﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4160044,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 54
https://www.biodiversitylibrary.org/page/4160122,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 156
https://www.biodiversitylibrary.org/page/4160097,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 1
https://www.biodiversitylibrary.org/page/4160050,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 48
https://www.biodiversitylibrary.org/page/32800111,Book,"Benthic community response to dredging borrow pits, Panama City Beach, Florida  ","Fort Belvoir, Va",The Center,1982,"Coastal Engineering Research Center (U.S.)       ",,English,Page 69
https://www.biodiversitylibrary.org/page/7870926,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 222
https://www.biodiversitylibrary.org/page/7870925,Journal,"Bulletin  ",Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 221
https://www.biodiversitylibrary.org/page/32773693,Book,"Buzzards Bay Disposal Site Baseline Study, March 1990  ","Waltham, MA","U.S. Army Corps of Engineers, New England Division",1991,"Science Applications International Corporation.       ",,English,
https://www.biodiversitylibrary.org/page/3161560,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 479
https://www.biodiversitylibrary.org/page/4744632,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 219
https://www.biodiversitylibrary.org/page/4744633,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 218
https://www.biodiversitylibrary.org/page/4744634,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1978,"United States.  National Oceanic and Atmospheric Administration.     ",v.76 (1978-1979),English,Page 217
