﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28822834,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1986,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 325
https://www.biodiversitylibrary.org/page/28822835,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1986,"Kebun Raya Indonesia.       ",ser.1:v.10 (1984-1989),English,Page 326
https://www.biodiversitylibrary.org/page/28737644,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1986,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.2 (1986),English,Page 325
https://www.biodiversitylibrary.org/page/28737645,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1986,"Kebun Raya Indonesia.       ",ser.1:v.10:pt.2 (1986),English,Page 326
https://www.biodiversitylibrary.org/page/22389400,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1915,"Royal Society (Great Britain)       ",1915 Div. M (June),English,Page 661
https://www.biodiversitylibrary.org/page/62430442,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abth.1 (1901),German,Page 337
https://www.biodiversitylibrary.org/page/2180665,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1901,"Just, Johann Leopold,      1841 -1891",Jahrg.29:Abt.2 (1901),German,Page 933
https://www.biodiversitylibrary.org/page/18718682,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Erganzungshefte 2 (Suppl.),German,Page 128
https://www.biodiversitylibrary.org/page/51065263,Book,Das Pflanzenreich. Regni vegetabilis conspectus.  Im Auftrage der Königl. preuss.  Akademie der Wissenschaften hrgs. von A. Engler,Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",49,German,Page 62
https://www.biodiversitylibrary.org/page/16825196,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 4 (1901),German,Page 63
