﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2249107,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 178
https://www.biodiversitylibrary.org/page/2249109,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 180
https://www.biodiversitylibrary.org/page/22222146,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 178
https://www.biodiversitylibrary.org/page/22222148,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1852,,ser.2:v.10=no.55-60 (1852),English,Page 180
https://www.biodiversitylibrary.org/page/18638281,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 366
https://www.biodiversitylibrary.org/page/2356508,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1859,,ser.3:v.4=no.19-24 (1859),English,Page 366
https://www.biodiversitylibrary.org/page/49527261,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2011,"Missouri Botanical Garden.       ",v.98 (2011),,Page 7
https://www.biodiversitylibrary.org/page/197264,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 148
https://www.biodiversitylibrary.org/page/197266,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 150
https://www.biodiversitylibrary.org/page/42962350,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 148
https://www.biodiversitylibrary.org/page/42962352,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 150
https://www.biodiversitylibrary.org/page/40576378,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 318
https://www.biodiversitylibrary.org/page/40576379,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 319
https://www.biodiversitylibrary.org/page/53266653,Book,"Contributions to botany : iconographic and descriptive detailing the character of plants that are either new or imperfectly described, to which are added remarks on their affinities  ",London,Williams and Norgate,1851-1861,"Miers, John,      1789 -1879",v.1,English,Page 108
https://www.biodiversitylibrary.org/page/53266776,Book,"Contributions to botany : iconographic and descriptive detailing the character of plants that are either new or imperfectly described, to which are added remarks on their affinities  ",London,Williams and Norgate,1851-1861,"Miers, John,      1789 -1879",v.1,English,Page 229
https://www.biodiversitylibrary.org/page/53266866,Book,"Contributions to botany : iconographic and descriptive detailing the character of plants that are either new or imperfectly described, to which are added remarks on their affinities  ",London,Williams and Norgate,1851-1861,"Miers, John,      1789 -1879",v.1,English,
https://www.biodiversitylibrary.org/page/143979,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1872-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.2",Latin,Page 43
https://www.biodiversitylibrary.org/page/143980,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1872-1877,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.2",Latin,Page 45
https://www.biodiversitylibrary.org/page/8373842,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1942,"Arnold Arboretum.       ",v.23 (1942),,Page 486
https://www.biodiversitylibrary.org/page/8373843,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1942,"Arnold Arboretum.       ",v.23 (1942),,Page 487
https://www.biodiversitylibrary.org/page/49401605,Book,"Perú : Tapiche-Blanco  ","Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 394
https://www.biodiversitylibrary.org/page/12965298,Book,"Pflanzenbiologische Untersuchungen : nebst algologischen Schluszbemerkungen  ",Wien,Alfred Hölder,1904,"Hansgirg, Antonin,      1854 -1917",,German,Page 191
https://www.biodiversitylibrary.org/page/53479942,Book,"Publicações Avulsas do Museu Paraense Emílio Goeldi  ",Belém,Museu Paraense Emílio Goeldi,1973,,"no 20, 1973",Portugese,Page 207
https://www.biodiversitylibrary.org/page/53479943,Book,"Publicações Avulsas do Museu Paraense Emílio Goeldi  ",Belém,Museu Paraense Emílio Goeldi,1973,,"no 20, 1973",Portugese,Page 208
https://www.biodiversitylibrary.org/page/2392980,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1951,"Field Museum of Natural History.       ",v.13:pt.3A:no.1 (1951) [Euphorbiaceae],English,Page 225
