﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28827230,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,
https://www.biodiversitylibrary.org/page/28827266,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 41
https://www.biodiversitylibrary.org/page/28827268,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 43
https://www.biodiversitylibrary.org/page/28827275,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 50
https://www.biodiversitylibrary.org/page/28827397,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 172
https://www.biodiversitylibrary.org/page/28827429,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 204
https://www.biodiversitylibrary.org/page/28827849,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,14,"Kebun Raya Indonesia.       ",ser.1:v.14 (2000),English,Page 622
https://www.biodiversitylibrary.org/page/43586457,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 135
https://www.biodiversitylibrary.org/page/43593375,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Page 208
https://www.biodiversitylibrary.org/page/43593376,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Page 209
https://www.biodiversitylibrary.org/page/43593387,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Page 220
https://www.biodiversitylibrary.org/page/43593392,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Page 225
https://www.biodiversitylibrary.org/page/43593563,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Page 396
https://www.biodiversitylibrary.org/page/43593604,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Page 437
https://www.biodiversitylibrary.org/page/43593606,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Page 439
https://www.biodiversitylibrary.org/page/43593652,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1958,,[ser.4]:v.16,English,Plate XIII
https://www.biodiversitylibrary.org/page/43588005,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1959,,[ser.4]:v.17,English,Page 241
https://www.biodiversitylibrary.org/page/43582478,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1968,,[ser.4]:v.23,English,Page xvi
https://www.biodiversitylibrary.org/page/43685068,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1974,,[ser.4]:v.27,English,Page 75
https://www.biodiversitylibrary.org/page/43585845,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1985,,[ser.4]:v.38,English,Page 207
https://www.biodiversitylibrary.org/page/43605429,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 145
https://www.biodiversitylibrary.org/page/43614170,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 71
https://www.biodiversitylibrary.org/page/43660954,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 357
https://www.biodiversitylibrary.org/page/43659825,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 134
https://www.biodiversitylibrary.org/page/43659841,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 150
https://www.biodiversitylibrary.org/page/43601914,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt 1,English,Page 164
https://www.biodiversitylibrary.org/page/60580737,Book,Timbers of the world,[High Wycombe],TRADA,1900,"Timber Research and Development Association.       ",,English,Page 426
