﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62944581,Journal,"Annual report to the Board of Trustees  ",[Chicago],The Field Museum,1994,"Field Museum of Natural History.       ",1994,English,Page 138
https://www.biodiversitylibrary.org/page/7679900,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.100:v.13 (1941),English,Page 508
https://www.biodiversitylibrary.org/page/35866215,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1966,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.9 (1966),English,Page 233
https://www.biodiversitylibrary.org/page/3226625,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 819
https://www.biodiversitylibrary.org/page/51927599,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.1-2 (2001),English,Page 351
https://www.biodiversitylibrary.org/page/3244811,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2005,"United States.  National Oceanic and Atmospheric Administration.     ",v.103 (2005),English,Page 710
https://www.biodiversitylibrary.org/page/52007034,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2008,"United States.  National Oceanic and Atmospheric Administration.     ",v.106 (2008),English,Page 186
https://www.biodiversitylibrary.org/page/7261562,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 562
https://www.biodiversitylibrary.org/page/7261627,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1953,"Tee-Van, John       ",pt.2,English,Page 559
https://www.biodiversitylibrary.org/page/39793512,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 158
https://www.biodiversitylibrary.org/page/10116233,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1923,"Royal Society of Tasmania.       ",1922,English,Page 62
https://www.biodiversitylibrary.org/page/62191340,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 44
https://www.biodiversitylibrary.org/page/62191343,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 47
https://www.biodiversitylibrary.org/page/62191346,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 50
https://www.biodiversitylibrary.org/page/62191322,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 26
https://www.biodiversitylibrary.org/page/62191351,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 55
https://www.biodiversitylibrary.org/page/62191357,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 18
https://www.biodiversitylibrary.org/page/62191330,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 34
https://www.biodiversitylibrary.org/page/62191321,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 25
https://www.biodiversitylibrary.org/page/62191344,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 48
https://www.biodiversitylibrary.org/page/62191350,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 54
https://www.biodiversitylibrary.org/page/62191373,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 2
https://www.biodiversitylibrary.org/page/62191379,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 60
https://www.biodiversitylibrary.org/page/62191382,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 63
https://www.biodiversitylibrary.org/page/62191383,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 64
https://www.biodiversitylibrary.org/page/62191323,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 27
https://www.biodiversitylibrary.org/page/62191329,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 33
https://www.biodiversitylibrary.org/page/62191352,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 23
https://www.biodiversitylibrary.org/page/62191355,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 20
https://www.biodiversitylibrary.org/page/62191358,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 17
https://www.biodiversitylibrary.org/page/62191361,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 14
https://www.biodiversitylibrary.org/page/62191345,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 49
https://www.biodiversitylibrary.org/page/62191365,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 10
https://www.biodiversitylibrary.org/page/62191368,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 7
https://www.biodiversitylibrary.org/page/62191371,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 4
https://www.biodiversitylibrary.org/page/62191335,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 39
https://www.biodiversitylibrary.org/page/62191338,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 42
https://www.biodiversitylibrary.org/page/62191341,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 45
https://www.biodiversitylibrary.org/page/62191367,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 8
https://www.biodiversitylibrary.org/page/62191399,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 80
https://www.biodiversitylibrary.org/page/62191334,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 38
https://www.biodiversitylibrary.org/page/62191366,Book,"Phylogenetic systematics of extant chimaeroid fishes (Holocephali, Chimaeroidei)  ","New York, N.Y",American Museum of Natural History,1995,"Didier, Dominique A.,      1965 -",no. 3119,English,Page 9
https://www.biodiversitylibrary.org/page/34606856,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 265
https://www.biodiversitylibrary.org/page/34606859,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 268
https://www.biodiversitylibrary.org/page/34606855,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.1-2 (1989),English,Page 264
