﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44513166,Book,"17th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 89
https://www.biodiversitylibrary.org/page/59039442,Book,"1884-1935, 51st anniversary of Seed for the South : spring catalog, 1935  ","Mobile, Alabama",Van Antwerp Seed Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/44532610,Book,"18th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 88
https://www.biodiversitylibrary.org/page/46882515,Book,"1907 Spring catalogue  ","Troy, N.Y",Josiah Young,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 59
https://www.biodiversitylibrary.org/page/47043418,Book,"1908 seed annual  ","St. Louis, Mo",Schisler-Corneli Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 39
https://www.biodiversitylibrary.org/page/47380697,Book,"1909 seed annual  ","St. Louis, Mo",Schisler-Corneli Seed Co,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 39
https://www.biodiversitylibrary.org/page/47651564,Book,"1910 [catalogue]  ","Denver, Colo",Simpson Seed & Floral Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 25
https://www.biodiversitylibrary.org/page/47798522,Book,"1910 Howard & Morrow's annual spring catalog of reliable seeds that grow, tools and machinery  ","Pittsfield, Mass",Howard & Morrow,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 21
https://www.biodiversitylibrary.org/page/47649178,Book,"1910 seed annual  ","St. Louis, Mo",Schisler-Corneli Seed Co,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 37
https://www.biodiversitylibrary.org/page/51038660,Book,"1911 almanac and garden manual for the Southern states of the J. Steckler Seed Co., Ltd  ","New Orleans, La",Steckler,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 97
https://www.biodiversitylibrary.org/page/47795549,Book,"1911 seeds  ","St. Louis, Mo",Schisler-Corneli Seed Co,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 37
https://www.biodiversitylibrary.org/page/48231168,Book,"1913 [catalog]  ","Council Bluffs, Iowa",De Giorgi Brothers,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,Czech,Page 81
https://www.biodiversitylibrary.org/page/48618875,Book,"1914 Frank Howard's annual spring catalog of reliable ""seeds that grow"", tools and machinery  ","Pittsfield, Mass",Frank Howard,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 21
https://www.biodiversitylibrary.org/page/49791312,Book,"1916 Frank Howard's annual spring catalog of reliable ""seeds that grow"", tools and machinery  ","Pittsfield, Mass",Eagle Print,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 21
https://www.biodiversitylibrary.org/page/49925133,Book,"1917 Frank Howard's annual spring catalog of reliable ""seeds that grow"", tools and machinery  ","Pittsfield, Mass",Eagle Print,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 21
https://www.biodiversitylibrary.org/page/50433556,Book,"1918 [catalog]  ","Mechanicsburg, Ohio",Wing Seed Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 75
https://www.biodiversitylibrary.org/page/50635704,Book,"1919 [catalog]  ","Mechanicsburg, Ohio",Wing Seed Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 74
https://www.biodiversitylibrary.org/page/50613022,Book,"1919 Frank Howard's annual spring catalog of reliable ""seeds that grow"", tools and machinery  ","Pittsfield, Mass",Eagle Print,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 21
https://www.biodiversitylibrary.org/page/51889110,Book,"1920 Frank Howard's annual Spring catalog of reliable seeds that grow  ","Pittsfield, Mass",Frank Howard,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 21
