﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8351053,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 241
https://www.biodiversitylibrary.org/page/7812215,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1942,"Harvard University.  Botanical Museum.     ",v. 10 1941-42,English,Page 154
https://www.biodiversitylibrary.org/page/3039636,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1911,"Association internationale des botanistes.       ",Jahrg.32=Bd.117 (1911),German,Page 279
https://www.biodiversitylibrary.org/page/52098112,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1985,"Los Angeles County Museum of Natural History.       ",no.356-371 (1985),English,Page 118
https://www.biodiversitylibrary.org/page/62288372,Book,"John Charles Frémont : botanical explorer  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 429
https://www.biodiversitylibrary.org/page/62288384,Book,"John Charles Frémont : botanical explorer  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 441
https://www.biodiversitylibrary.org/page/43946900,Collection,"John Thomas Howell botanical collecting notebook  ",,,1938-05-28,"California Academy of Sciences.  Department of Botany.     ",34,English,15
https://www.biodiversitylibrary.org/page/63175278,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2022,"Native Plant Society of Oregon.       ",v.24 (2022),English,Page 9
https://www.biodiversitylibrary.org/page/63175276,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2022,"Native Plant Society of Oregon.       ",v.24 (2022),English,Page 11
https://www.biodiversitylibrary.org/page/63175275,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2022,"Native Plant Society of Oregon.       ",v.24 (2022),English,Page 12
https://www.biodiversitylibrary.org/page/63175272,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2022,"Native Plant Society of Oregon.       ",v.24 (2022),English,Page 15
https://www.biodiversitylibrary.org/page/63175271,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2022,"Native Plant Society of Oregon.       ",v.24 (2022),English,Page 16
https://www.biodiversitylibrary.org/page/63175270,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2022,"Native Plant Society of Oregon.       ",v.24 (2022),English,Page 17
https://www.biodiversitylibrary.org/page/47952641,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.2 (2012:Apr.-June),English,Page 76
https://www.biodiversitylibrary.org/page/58086453,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique  ",Paris,Ed. du Museum,1968,"Muséum national d'histoire naturelle (France)       ",t.16:no.2 (1968),French,p. 262
https://www.biodiversitylibrary.org/page/13550085,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.5 (1923),English,Page 251
https://www.biodiversitylibrary.org/page/13550237,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1923,"Field Museum of Natural History.       ",v.5 (1923),English,Page 401
