﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3364973,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 159
https://www.biodiversitylibrary.org/page/5012721,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1853,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.1 (1853),German,Page 28
https://www.biodiversitylibrary.org/page/5275325,Journal,"Deutsches Magazin für Garten- und Blumenkunde  ",Stuttgart,G. Weise,1854,"Neubert, Wilhelm.       ",1854,German,Page 75
https://www.biodiversitylibrary.org/page/5285522,Book,"Flora medico-farmaceutica  ",Torino,Giuseppe Cassone,1847,"Cassone, Felice,      1815 -1854",6,Italian,Page 391
https://www.biodiversitylibrary.org/page/37773,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.1 (1841),,Page 9
https://www.biodiversitylibrary.org/page/61199979,Journal,"Forest and stream  ","New York, N.Y",[Forest and Stream Publishing Co.],1873,,v.1 (1873-1874),English,Page 405
https://www.biodiversitylibrary.org/page/6672395,Journal,"Gartenflora  ",Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 666
https://www.biodiversitylibrary.org/page/47522814,Journal,"Gartenflora  ",Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 666
https://www.biodiversitylibrary.org/page/6617156,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1911,"Hesdörffer, Max,      1863 -1920",Jahr.15 (1911),German,Page 208
https://www.biodiversitylibrary.org/page/6395269,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1922,"Hesdörffer, Max,      1863 -1920",Jahr.26 (1922),German,Page 195
https://www.biodiversitylibrary.org/page/6395300,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1922,"Hesdörffer, Max,      1863 -1920",Jahr.26 (1922),German,Page 226
https://www.biodiversitylibrary.org/page/50301465,Journal,"Monatsschrift des Vereines zur Beförderung des Gartenbaues in den Königl. Preussischen Staaten und der Gesellschaft der Gartenfreunde Berlins  ",Berlin,P. Parey [etc.],1879,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.22 (1879),German,Page 399
https://www.biodiversitylibrary.org/page/4591447,Journal,"Untersuchungen aus dem Botanischen Institut zu Tübingen  ",Leipzig,W. Engelmann,1881,"Pfeffer, W.     (Wilhelm), 1845 -1920",2,German,Page 202
https://www.biodiversitylibrary.org/page/4591458,Journal,"Untersuchungen aus dem Botanischen Institut zu Tübingen  ",Leipzig,W. Engelmann,1881,"Pfeffer, W.     (Wilhelm), 1845 -1920",2,German,Page 224
https://www.biodiversitylibrary.org/page/15351617,Journal,"Wiener illustrirte Garten-Zeitung  ",Wien,W. Frick,1887,"Kaiserlich-Königliche Gartenbau-Gesellschaft in Wien.       ",jahr.12 1887,German,Page 159
https://www.biodiversitylibrary.org/page/11587086,Journal,"Ziva : casopis pro biologickou práci  ",Praha,Academia,1854,"Akademie ved Ceské republiky       ",1854,Czech,Page 128
