﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50368491,Journal,"Anales de la Universidad de Chile  ",Santiago,,1920,"Universidad de Chile.       ",t.147(1920-1922),Spanish,
https://www.biodiversitylibrary.org/page/34898768,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1891-1895,"Museo Nacional de Chile.       ",no. 8-11 1891-95,Spanish,Page 70
https://www.biodiversitylibrary.org/page/28003214,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 721
https://www.biodiversitylibrary.org/page/7466748,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1979,"Harvard University.  Botanical Museum.     ",v. 27 1979,English,Page 10
https://www.biodiversitylibrary.org/page/59962212,Book,"A Festschrift for William G. D'arcy : the legacy of a taxonomist  ","St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 154
https://www.biodiversitylibrary.org/page/611254,Book,"Flora de Chile  ",Santiago de Chile,Impr. Cervantes,1910,"Reiche, Karl Friedrich,      1860 -1929",v. 5,Spanish,Page 396
https://www.biodiversitylibrary.org/page/58827289,Book,"Florula Atacamensis; seu, Enumeratio plantarum, quas in itinere per desertum Atacamense  ",Halis Saxonum,Sumptibus E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 45
https://www.biodiversitylibrary.org/page/44521430,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno  ",Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",8,Spanish,
https://www.biodiversitylibrary.org/page/16095431,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1852,"Gay, Claudio,      1800 -1873",Botanica:t.8 (1852),Spanish,Page 413
https://www.biodiversitylibrary.org/page/41839961,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1852,"Gay, Claudio,      1800 -1873",Botanica:t.8 (1852),Spanish,Page 413
https://www.biodiversitylibrary.org/page/6725421,Book,"Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54  ",Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 102
https://www.biodiversitylibrary.org/page/6725558,Book,"Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54  ",Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 45
https://www.biodiversitylibrary.org/page/49552383,Book,"Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54  ",Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 102
https://www.biodiversitylibrary.org/page/49552518,Book,"Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54  ",Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 45
