﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62680219,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.123 (1951),,Page 200
https://www.biodiversitylibrary.org/page/62680224,Journal,"Bulletin  ",,National Museum of Canada,1951,"National Museum of Canada.       ",v.123 (1951),,Page 205
https://www.biodiversitylibrary.org/page/62873308,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.128 (1953),,Page 122
https://www.biodiversitylibrary.org/page/62873305,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.128 (1953),,Page 125
https://www.biodiversitylibrary.org/page/62873307,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.128 (1953),,Page 123
https://www.biodiversitylibrary.org/page/62873299,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.128 (1953),,Page 131
https://www.biodiversitylibrary.org/page/63119205,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.146 (1957),,Page 169
https://www.biodiversitylibrary.org/page/63495552,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 309
https://www.biodiversitylibrary.org/page/63495555,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 312
https://www.biodiversitylibrary.org/page/55657798,Journal,"Conference report / Botanical Society of the British Isles  ",London,Botanical Society of the British Isles,1953,"Botanical Society of the British Isles.       ",no.3(1953),English,Page 93
https://www.biodiversitylibrary.org/page/60576109,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.4 (1996),Multiple,p. 251
https://www.biodiversitylibrary.org/page/46680414,Book,"Flora of the Fraser Experimental Forest, Colorado  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1993,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.233,English,Page 49
https://www.biodiversitylibrary.org/page/42414603,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 56
https://www.biodiversitylibrary.org/page/12883600,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1950,"Eastwood, Alice,      1859 -1953",v.6 1950-1952,English,Page 105
https://www.biodiversitylibrary.org/page/31185768,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 33
https://www.biodiversitylibrary.org/page/47865794,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1973,"California Botanical Society.       ",v.22:no.1-8 (1973:Jan.-1974:Oct.),English,Page 123
https://www.biodiversitylibrary.org/page/47944050,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 221
https://www.biodiversitylibrary.org/page/47944039,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1988,"California Botanical Society.       ",v.34-35:no.1-4 (1987:Jan.-1988:Oct.),English,Page 210
https://www.biodiversitylibrary.org/page/4177336,Journal,"Miscellaneous publication - University of Kansas, Museum of Natural History  ",Lawrence,University of Kansas,1964,"University of Kansas.  Museum of Natural History.     ",no.38 (1964),English,Page 19
https://www.biodiversitylibrary.org/page/44520088,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 76
https://www.biodiversitylibrary.org/page/3289264,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 76
