﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448765,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 315
https://www.biodiversitylibrary.org/page/14448763,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 313
https://www.biodiversitylibrary.org/page/5079493,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 488
https://www.biodiversitylibrary.org/page/58114269,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.2 (1910),English,Page 488
https://www.biodiversitylibrary.org/page/42936717,Journal,"Contributions to Canadian biology and fisheries  ",Toronto [etc.],,1901,"Biological Board of Canada.       ","1, new series",English,Page 235
https://www.biodiversitylibrary.org/page/5600596,Journal,"Discovery reports  ",London,Cambridge University Press,1940,"Institute of Oceanographic Sciences (Great Britain)       ",v.18 (1940),English,Page 272
https://www.biodiversitylibrary.org/page/6361046,Book,"The Medusae /  by Henry B. Bigelow. With forty-eight plates ...  ","Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 179
https://www.biodiversitylibrary.org/page/6361269,Book,"The Medusae /  by Henry B. Bigelow. With forty-eight plates ...  ","Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Descr. of Plate 40
https://www.biodiversitylibrary.org/page/6361045,Book,"The Medusae /  by Henry B. Bigelow. With forty-eight plates ...  ","Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 178
https://www.biodiversitylibrary.org/page/6361139,Book,"The Medusae /  by Henry B. Bigelow. With forty-eight plates ...  ","Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Descr. of Plate 7
https://www.biodiversitylibrary.org/page/6361281,Book,"The Medusae /  by Henry B. Bigelow. With forty-eight plates ...  ","Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Descr. of Plate 43
https://www.biodiversitylibrary.org/page/6361047,Book,"The Medusae /  by Henry B. Bigelow. With forty-eight plates ...  ","Cambridge, U.S.A",Printed for the Museum,1909,"Bigelow, Henry B.     (Henry Bryant), 1879 -1967",v.37 (1909),English,Page 180
https://www.biodiversitylibrary.org/page/30713161,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,
https://www.biodiversitylibrary.org/page/30712937,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 178
https://www.biodiversitylibrary.org/page/30713173,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,
https://www.biodiversitylibrary.org/page/30712939,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 180
https://www.biodiversitylibrary.org/page/30712767,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 8
https://www.biodiversitylibrary.org/page/30712938,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,Page 179
https://www.biodiversitylibrary.org/page/30713031,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.37 (1909),English,
https://www.biodiversitylibrary.org/page/54372912,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 478
https://www.biodiversitylibrary.org/page/43788717,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 559
https://www.biodiversitylibrary.org/page/43788805,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1925,"Muséum d'histoire naturelle de Genève.       ",t.32;t.32:suppl. (1925),French,Page 647
https://www.biodiversitylibrary.org/page/41185690,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 862
https://www.biodiversitylibrary.org/page/41185677,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 849
https://www.biodiversitylibrary.org/page/41185676,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 848
https://www.biodiversitylibrary.org/page/41185705,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 877
