﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/139682,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.2",Latin,Page 155
https://www.biodiversitylibrary.org/page/32594280,Book,"Lychnophora Martius! und einige benachbarte Gattungen  ",Neustadt a. d. H,Buchdr. von D. Kranzbühler,1864,"Martius, Karl Friedrich Philipp von,      1794 -1868",2,German,Page 43
https://www.biodiversitylibrary.org/page/32594291,Book,"Lychnophora Martius! und einige benachbarte Gattungen  ",Neustadt a. d. H,Buchdr. von D. Kranzbühler,1864,"Martius, Karl Friedrich Philipp von,      1794 -1868",2,German,Page 54
https://www.biodiversitylibrary.org/page/32594324,Book,"Lychnophora Martius! und einige benachbarte Gattungen  ",Neustadt a. d. H,Buchdr. von D. Kranzbühler,1864,"Martius, Karl Friedrich Philipp von,      1794 -1868",2,German,Page 15
https://www.biodiversitylibrary.org/page/661830,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 6 1996,English,Page 101
https://www.biodiversitylibrary.org/page/5873424,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1981,"Robinson, Benjamin Lincoln,      1864 -1935",v.83 (1981),,Page 77
https://www.biodiversitylibrary.org/page/51131256,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1989,,"41, 1989",Portugese,Page 63
https://www.biodiversitylibrary.org/page/51131258,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1989,,"41, 1989",Portugese,Page 65
https://www.biodiversitylibrary.org/page/47711876,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 76
https://www.biodiversitylibrary.org/page/47711879,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 79
https://www.biodiversitylibrary.org/page/47711875,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 75
https://www.biodiversitylibrary.org/page/47711961,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 108
