﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61228782,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1991,"National Herbarium of New South Wales,       ",v.2 (1988-1992),English,Page 489
https://www.biodiversitylibrary.org/page/58854903,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.1 (1997),English,Page 210
https://www.biodiversitylibrary.org/page/58854856,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.1 (1997),English,Page 163
https://www.biodiversitylibrary.org/page/58854882,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1997,"National Herbarium of New South Wales,       ",v.5:no.1 (1997),English,Page 189
https://www.biodiversitylibrary.org/page/58209488,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 680
https://www.biodiversitylibrary.org/page/58209590,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,
https://www.biodiversitylibrary.org/page/61238911,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 642
https://www.biodiversitylibrary.org/page/58496446,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2000,"National Herbarium of New South Wales,       ",v.6:no.3 (2000),English,Page 642
https://www.biodiversitylibrary.org/page/58529029,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.1 (2001),English,Page 20
https://www.biodiversitylibrary.org/page/761007,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1869-1871,"Mueller, Ferdinand von,      1825 -1896",v.7 1869-71,Latin,Page 19
https://www.biodiversitylibrary.org/page/762018,Book,"Fragmenta phytographiæ Australiæ  ",Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1878-1881,"Mueller, Ferdinand von,      1825 -1896",v.11 1878-81,Latin,Page 60
https://www.biodiversitylibrary.org/page/62004548,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 36
https://www.biodiversitylibrary.org/page/62004549,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 37
https://www.biodiversitylibrary.org/page/62003968,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 37
https://www.biodiversitylibrary.org/page/62003995,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 64
https://www.biodiversitylibrary.org/page/62004106,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1991-1993,"Adelaide Botanic Garden.       ",v.14-15 (1991-1993),English,Page 171
https://www.biodiversitylibrary.org/page/62814142,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 56
https://www.biodiversitylibrary.org/page/62814338,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 311
https://www.biodiversitylibrary.org/page/62814353,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 326
https://www.biodiversitylibrary.org/page/62814356,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 329
https://www.biodiversitylibrary.org/page/62814337,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2005,"Adelaide Botanic Garden.       ","Supplement 1, Census of South Australian Vascular ",English,Page 310
https://www.biodiversitylibrary.org/page/62815249,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,2007,"Adelaide Botanic Garden.       ",v.21 (2007),English,Page 50
https://www.biodiversitylibrary.org/page/39851921,Book,"Journal of the Central Australian Exploring Expedition, 1889, under command of W.H. Tietkens, despatched by the Central Australian Exploring and Prospecting Association, Limited, under the auspices of the Royal Geographical Society of Australasia, South Australian Branch  ",Adelaide,"C.E Bristow, Govt. Printer",1891,"Tate, Ralph,      1840 -1901",,English,Page 71
https://www.biodiversitylibrary.org/page/2170299,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 138
https://www.biodiversitylibrary.org/page/54016556,Journal,"Kingia  ","South Perth, W.A","Western Australian Herbarium, Dept. of Agriculture",1990,"Western Australia.  Department of Agriculture     ",v.1:no.3 (1990),English,Page 313
https://www.biodiversitylibrary.org/page/50960197,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1984,"Royal Botanic Gardens (Vic.)       ",v.6:no.1-2 (1985:May.),,Page 70
https://www.biodiversitylibrary.org/page/58083107,Book,"Plants indigenous to the colony of Victoria. Vol. 1 : Thalamiflorae  ",Melbourne,Government Printer,1860,"Mueller, Ferdinand von,      1825 -1896",v.1 (1860-1862),,Page 51
https://www.biodiversitylibrary.org/page/6375835,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1905,"Linnean Society of New South Wales.       ",v.30=no.117-120;no.117:suppl.;no.120:suppl. (1905-1906),English,Page 354
https://www.biodiversitylibrary.org/page/6376165,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.30=no.117-120;no.117:suppl.;no.120:suppl. (1905-1906),English,Page x
https://www.biodiversitylibrary.org/page/35626082,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1919,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 31 (1918),English,Page 374
https://www.biodiversitylibrary.org/page/232422,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1908,,v.5 (1908),German,Page 81
https://www.biodiversitylibrary.org/page/16209002,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1881,"Royal Society of South Australia       ",v.5 (1881-1882),English,Page 95
https://www.biodiversitylibrary.org/page/43103806,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1881,"Royal Society of South Australia       ",v.5 (1881-1882),English,Page 95
https://www.biodiversitylibrary.org/page/26251397,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1884,"Royal Society of South Australia       ",v.8 (1884-1885),English,Page 160
https://www.biodiversitylibrary.org/page/26250339,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1887,"Royal Society of South Australia       ",v.11 (1887-1888),English,Page 88
https://www.biodiversitylibrary.org/page/42787894,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1887,"Royal Society of South Australia       ",v.11-13 (1887-1890),English,Page 88
https://www.biodiversitylibrary.org/page/42788387,Journal,"Transactions and proceedings and report of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1887,"Royal Society of South Australia       ",v.11-13 (1887-1890),English,Page 97
https://www.biodiversitylibrary.org/page/35325687,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1917,"Royal Society of South Australia       ",v.41 (1917),English,Page 638
https://www.biodiversitylibrary.org/page/35317727,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1922,"Royal Society of South Australia       ",v.46 (1922),English,Page 546
https://www.biodiversitylibrary.org/page/26248814,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1889,"Royal Society of South Australia       ",v.13 (1889-1890),English,Page 97
https://www.biodiversitylibrary.org/page/35803791,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1892-1896,"Royal Society of South Australia       ",v.16 (1892-1896),English,Page 336
https://www.biodiversitylibrary.org/page/42785696,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1895,"Royal Society of South Australia       ",v.20-22 (1895-1898),English,Page 102
https://www.biodiversitylibrary.org/page/16137782,Journal,"Transactions of the Royal Society of South Australia  ","Adelaide, Australia",The Society,1897,"Royal Society of South Australia       ",v.22 (1897-1898),English,Page 102
https://www.biodiversitylibrary.org/page/4033351,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1918,"Field Naturalists' Club of Victoria.       ",v.35-36 (1918-1920),English,Page 18
https://www.biodiversitylibrary.org/page/10117511,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1919,"Field Naturalists' Club of Victoria.       ",v.36 (1919-1920),English,Page 18
