﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085609,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 250
https://www.biodiversitylibrary.org/page/31138924,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 117
https://www.biodiversitylibrary.org/page/31138922,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 115
https://www.biodiversitylibrary.org/page/31135834,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 111
https://www.biodiversitylibrary.org/page/43698611,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 6
https://www.biodiversitylibrary.org/page/43698614,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 6
https://www.biodiversitylibrary.org/page/43699369,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 8
https://www.biodiversitylibrary.org/page/62809577,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 101
https://www.biodiversitylibrary.org/page/31115554,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 64
https://www.biodiversitylibrary.org/page/31115805,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 277
https://www.biodiversitylibrary.org/page/31115565,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 23
https://www.biodiversitylibrary.org/page/38684196,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 339
https://www.biodiversitylibrary.org/page/38684188,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 331
https://www.biodiversitylibrary.org/page/31294767,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 65
https://www.biodiversitylibrary.org/page/31294735,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 33
https://www.biodiversitylibrary.org/page/31171518,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 281
https://www.biodiversitylibrary.org/page/31294743,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 41
https://www.biodiversitylibrary.org/page/31141332,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 263
https://www.biodiversitylibrary.org/page/31294775,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 25
https://www.biodiversitylibrary.org/page/31141385,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 316
https://www.biodiversitylibrary.org/page/31295026,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 286
https://www.biodiversitylibrary.org/page/31458227,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 331
https://www.biodiversitylibrary.org/page/31782205,Book,"The Marine Mammal Commission compendium of selected treaties, international agreements, and other relevant documents on marine resources, wildlife, and the environment  ","Washington, D.C",The Commission,1994,"U.S. Fish and Wildlife Service       ",v. 1 (1994),English,Page 638
https://www.biodiversitylibrary.org/page/43388070,Book,"Plant explorations : ornamentals in Italy, southern France, Spain, Portugal, England, and Scotland  ","[Washington, D.C.]",U. S. Dept. of Agriculture in cooperation with Longwood Gardens of the Longwood Founcation,1959,"Meyer, Frederick G.      1917 -2006",no.34-9,English,Page 130
https://www.biodiversitylibrary.org/page/38689875,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 114
https://www.biodiversitylibrary.org/page/38689758,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 41
https://www.biodiversitylibrary.org/page/31187243,Book,"Wild Plants in Trade  ",,,1992,,1992,English,Page 34
