﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39462206,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.13:pt.4 (2001),English,Page 250
https://www.biodiversitylibrary.org/page/44320259,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 228
https://www.biodiversitylibrary.org/page/44320732,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,
https://www.biodiversitylibrary.org/page/58147422,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 250
https://www.biodiversitylibrary.org/page/46761108,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page xi
https://www.biodiversitylibrary.org/page/46763527,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page xi
https://www.biodiversitylibrary.org/page/50373954,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page vi
https://www.biodiversitylibrary.org/page/50373688,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2006,"Tutt, James William,      1858 -1911",v.118;Suppl.:v.118 (2006),English,Page x
https://www.biodiversitylibrary.org/page/63020686,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124:contents and special index (2012),English,Page x
https://www.biodiversitylibrary.org/page/63296936,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page ix
https://www.biodiversitylibrary.org/page/62483474,Book,Faune de Madagascar = = A provisional check-list of the Lepidoptera Heterocera of Madagascar Supplément 1 Liste récapitulative des lépidoptères hétérocères de Madagascar,,,1990,"Viette, Pierre      1921 -2011",Suppl. no.1,French,p. 58
https://www.biodiversitylibrary.org/page/51213753,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 189
https://www.biodiversitylibrary.org/page/51213904,Book,The generic names of moths of the world Vol. 6 Microlepidoptera,London,British Museum (Natural history),1991,"British Museum (Natural History)       ",v.6(1991),English,Page 340
https://www.biodiversitylibrary.org/page/49105777,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2000,"Vlaamse Vereniging voor Entomologie.       ",Index Jahrg.28-30 (2000-2002),Dutch,Page 18
https://www.biodiversitylibrary.org/page/49105776,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2000,"Vlaamse Vereniging voor Entomologie.       ",Index Jahrg.28-30 (2000-2002),Dutch,Page 17
https://www.biodiversitylibrary.org/page/49122727,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,2003,"Vlaamse Vereniging voor Entomologie.       ",Index Jahrg.31-33 (2003-2005),Dutch,Page 16
https://www.biodiversitylibrary.org/page/16172966,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.3-4 (2000),English,Page 1051
https://www.biodiversitylibrary.org/page/16172956,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,2000,"Entomological Society of Washington       ",v.102:no.3-4 (2000),English,Page 1041
