﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52146415,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.51 (2000),Spanish,Page 24
https://www.biodiversitylibrary.org/page/28002567,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 78
https://www.biodiversitylibrary.org/page/28002568,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 79
https://www.biodiversitylibrary.org/page/28002569,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 80
https://www.biodiversitylibrary.org/page/46624830,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.20:no.2 (2013),Spanish,Page 322
https://www.biodiversitylibrary.org/page/62031560,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 418
https://www.biodiversitylibrary.org/page/62681473,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1162
https://www.biodiversitylibrary.org/page/40576346,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 286
https://www.biodiversitylibrary.org/page/40576348,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 288
https://www.biodiversitylibrary.org/page/2737653,Journal,Entomological news,[Philadelphia],American Entomological Society,1988,"American Entomological Society.       ",v.99 (1988),English,Page 14
https://www.biodiversitylibrary.org/page/58687168,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 129
https://www.biodiversitylibrary.org/page/58687169,Journal,Entomologische berichten,Amsterdam,,2000,"Nederlandse Entomologische Vereniging       ",d.60-61 (2000-2001),Multiple,Page 130
https://www.biodiversitylibrary.org/page/2467348,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1966,"Field Museum of Natural History.       ",v.24:pt.8:no.1-2 (1966),English,Page vii
https://www.biodiversitylibrary.org/page/2467163,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1966,"Field Museum of Natural History.       ",v.24:pt.8:no.1-2 (1966),English,Page 101
https://www.biodiversitylibrary.org/page/2467162,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1966,"Field Museum of Natural History.       ",v.24:pt.8:no.1-2 (1966),English,"Fig. 27, Page 102"
https://www.biodiversitylibrary.org/page/2654226,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 6
https://www.biodiversitylibrary.org/page/2654227,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 7
https://www.biodiversitylibrary.org/page/2654276,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 56
https://www.biodiversitylibrary.org/page/2654277,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 57
https://www.biodiversitylibrary.org/page/2654278,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 58
https://www.biodiversitylibrary.org/page/2654326,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,2005,"Field Museum of Natural History.       ",n.s. no.45 (2005),English,Page 106
https://www.biodiversitylibrary.org/page/644508,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 15 2005,English,Page 335
https://www.biodiversitylibrary.org/page/13054693,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1953,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.4 (1952-1954),English,Page 255
https://www.biodiversitylibrary.org/page/62335574,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 185
https://www.biodiversitylibrary.org/page/62335600,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 211
