﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51564705,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 60
https://www.biodiversitylibrary.org/page/51564729,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 84
https://www.biodiversitylibrary.org/page/51574019,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1993,"Instituto de Ecología, A C.       ",no.25 (1993),Spanish,Page 97
https://www.biodiversitylibrary.org/page/51632851,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 56
https://www.biodiversitylibrary.org/page/55722924,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 22
https://www.biodiversitylibrary.org/page/50090564,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.98 (2012),Spanish,Page 46
https://www.biodiversitylibrary.org/page/50101252,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 287
https://www.biodiversitylibrary.org/page/56935378,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 189
https://www.biodiversitylibrary.org/page/49785041,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 123
https://www.biodiversitylibrary.org/page/50734521,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 9
https://www.biodiversitylibrary.org/page/51039564,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 149
https://www.biodiversitylibrary.org/page/51039875,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 460
https://www.biodiversitylibrary.org/page/13748725,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1977,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.5 (1977),English,Page 13
https://www.biodiversitylibrary.org/page/12806028,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.28 (1996),English,Page 106
https://www.biodiversitylibrary.org/page/368762,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 164
https://www.biodiversitylibrary.org/page/368781,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 183
https://www.biodiversitylibrary.org/page/369021,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 417
https://www.biodiversitylibrary.org/page/2454709,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 256
https://www.biodiversitylibrary.org/page/2454710,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 257
https://www.biodiversitylibrary.org/page/51138815,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",fasc.172 (2011),Spanish,Page 28
https://www.biodiversitylibrary.org/page/59219045,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2015,"Botanical Research Institute of Texas.       ",v.9:no.2 (2015),English,
https://www.biodiversitylibrary.org/page/2226539,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 526
https://www.biodiversitylibrary.org/page/53808743,Book,"Plantae Mexicanae 1885-1906 ","Charlotte, Vt",C.G. Pringle,1890,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 2
