﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2182303,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 509
https://www.biodiversitylibrary.org/page/7173912,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 7
https://www.biodiversitylibrary.org/page/40576130,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 70
https://www.biodiversitylibrary.org/page/40576128,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 68
https://www.biodiversitylibrary.org/page/136033,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1878-1882,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.2",Latin,Page 313
https://www.biodiversitylibrary.org/page/31593916,Book,"The Palms of the New World: a conservation census  ",,,1988,,1988,English,Page 13
https://www.biodiversitylibrary.org/page/14058217,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 37
https://www.biodiversitylibrary.org/page/12642846,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.14:no.1:text (1936),English,Page 37
https://www.biodiversitylibrary.org/page/28463525,Book,"Sertum palmarum brasiliensium :ou Relation des palmiers nouveax du Brésil, découverts, décrits et dessinés d'après nature  ",Bruxelles,Impr. typ. veuve Monnom,1903,"Rodrigues, J. Barbosa     (João Barbosa), 1842 -1909.",v. 2,French,Page 108
https://www.biodiversitylibrary.org/page/62335865,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 222
https://www.biodiversitylibrary.org/page/62335949,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 306
