﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1476365,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 96
https://www.biodiversitylibrary.org/page/1471336,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17=no.65-68 (1908),English,Page 48
https://www.biodiversitylibrary.org/page/42409777,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens. Supplementum quintum decimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 68
https://www.biodiversitylibrary.org/page/35439874,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 293
https://www.biodiversitylibrary.org/page/29531095,Journal,The naturalist,London,"Simpkin, Marshall",1910,"West-Riding Consolidated Naturalists' Society       ",[v.35]=no.414-425 (1910),English,Page 81
https://www.biodiversitylibrary.org/page/23585435,Book,A new British flora : British wild flowers in their natural haunts,London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 188
https://www.biodiversitylibrary.org/page/17157579,Book,A new British flora : British wild flowers in their natural haunts,London,Gresham,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",6,English,Page 188
https://www.biodiversitylibrary.org/page/11237871,Book,A new British flora; British wild flowers in their natural haunts,London,Gresham Pub. Co,1919,"Horwood, A. R.     (Arthur Reginald), 1879 -1937",v.6 (1919),English,Page 188
https://www.biodiversitylibrary.org/page/47174605,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1921,"Engler, Adolf,      1844 -1930",Heft 76 (1921),German,Page 342
https://www.biodiversitylibrary.org/page/45293293,Journal,Report / Botanical Exchange Club and Society of the British Isles,,,1913,"Botanical Exchange Club and Society of the British Isles.       ",v.3:pt.6 (1913),English,Page 477
https://www.biodiversitylibrary.org/page/45294299,Journal,Report / Botanical Exchange Club and Society of the British Isles,,,1914,"Botanical Exchange Club and Society of the British Isles.       ",v.4:pt.2 (1914),English,Page 150
https://www.biodiversitylibrary.org/page/49459697,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1914,"Botanical Society and Exchange Club of the British Isles.       ",v.4(1914-1916),English,Page 150
https://www.biodiversitylibrary.org/page/10465012,Book,Svensk fanerogamflora,Stockholm,P.A. Norstedt,1918,"Lindman, C. A. M.     (Carl Axel Magnus), 1856 -1928",,Swedish,Page 616
