﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33554161,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1878,"Naturwissenschaftlicher Verein zu Bremen.       ",v.5 1878,German,Page 584
https://www.biodiversitylibrary.org/page/34088083,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 674
https://www.biodiversitylibrary.org/page/32858416,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1880,"Société Linnéenne de Bordeaux.       ",t.34 (1880),French,Page XLIV
https://www.biodiversitylibrary.org/page/13351477,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1876,"Sociedad Española de Historia Natural.       ",v.5 (1876),English,Page 56
https://www.biodiversitylibrary.org/page/8155589,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 21
https://www.biodiversitylibrary.org/page/8157084,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 15
https://www.biodiversitylibrary.org/page/26190899,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 15
https://www.biodiversitylibrary.org/page/8160302,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 66
https://www.biodiversitylibrary.org/page/8160483,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895),English,Page 245
https://www.biodiversitylibrary.org/page/16176457,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 64
https://www.biodiversitylibrary.org/page/16176638,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1895,"Sociedad Española de Historia Natural.       ",t. 24 (1895-1896),English,Page 243
https://www.biodiversitylibrary.org/page/33709994,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1839,"Société entomologique de France.       ",t.8 (1839),French,Page 81
https://www.biodiversitylibrary.org/page/8232817,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1878,"Société entomologique de France.       ",ser.5:t.8 (1878),French,Page 253
