﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5537323,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 5
https://www.biodiversitylibrary.org/page/5537109,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 23
https://www.biodiversitylibrary.org/page/5537334,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 126
https://www.biodiversitylibrary.org/page/15053387,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 504
https://www.biodiversitylibrary.org/page/28815131,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 4
https://www.biodiversitylibrary.org/page/28815140,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 13
https://www.biodiversitylibrary.org/page/29293444,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1894,"Università di Pavia.  Istituto botanico.     ",ser.2:v.3 (1894),Italian,Page 267
https://www.biodiversitylibrary.org/page/14183773,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1891,"Kungl. Svenska vetenskapsakademien.       ","Bd. 16, afd. 3 (1891)",Swedish,Page 4
https://www.biodiversitylibrary.org/page/2182113,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 298
https://www.biodiversitylibrary.org/page/7173915,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.16 (1883),German,Page 4
https://www.biodiversitylibrary.org/page/8850692,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.55 (1893),German,Page 204
https://www.biodiversitylibrary.org/page/3442527,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.57 (1894),German,Page 15
https://www.biodiversitylibrary.org/page/2136720,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 361
https://www.biodiversitylibrary.org/page/2123555,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.99 (1905),German,Page 228
https://www.biodiversitylibrary.org/page/2108357,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.102 (1906),German,Page 313
https://www.biodiversitylibrary.org/page/3628759,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.126 (1914),German,Page 389
https://www.biodiversitylibrary.org/page/49406746,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1908,"Grout, A. J.     (Abel Joel), 1867 -1947",v.11-12 (1908-1909),English,Page 25
https://www.biodiversitylibrary.org/page/33633015,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 275
https://www.biodiversitylibrary.org/page/33633250,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 494
https://www.biodiversitylibrary.org/page/29406168,Journal,Bulletin de la Société botanique de France,Paris,La Société,1922,"Centre national de la recherche scientifique (France)       ",v.69 (1922),French,Page 431
https://www.biodiversitylibrary.org/page/36472646,,Dong bei tai lei zhi wu zhi 东北苔类植物志,,ke xue chu ban she科学出版社,1981,"Gao, Qian 高谦       ",,Chinese,Page 128
https://www.biodiversitylibrary.org/page/1232602,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1912,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.2 (1912-1916),German,Page 120
https://www.biodiversitylibrary.org/page/1232611,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1912,"Rabenhorst, Ludwig,      1806 -1881",Bd.6:Abt.2 (1912-1916),German,Page 133
https://www.biodiversitylibrary.org/page/419472,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1905,,v.44 (1905),,Page 20
https://www.biodiversitylibrary.org/page/460115,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1913,,v.53 (1913),,Page 223
https://www.biodiversitylibrary.org/page/28578272,Book,Herbarium Musei Fennici : enumeratio plantarum Musei Fennici,Helsingforsiae,Ex officina typographica H.J. Simelii,1889,"Helsingin yliopisto.  Kasvimuseo.     ",v.1-2,Latin,Page 10
https://www.biodiversitylibrary.org/page/46530633,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1882,"Herrick, Francis Hobart,      1858 -1940",Bd.60 (1882),German,Page 243
https://www.biodiversitylibrary.org/page/2174197,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1919,"Royal Microscopical Society (Great Britain)       ",1919,English,Page 58
https://www.biodiversitylibrary.org/page/2166632,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 224
https://www.biodiversitylibrary.org/page/5735353,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 70
https://www.biodiversitylibrary.org/page/32389227,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1896,"Kongelige Norske videnskabers selskab.       ",1896,Danish,Page 16
https://www.biodiversitylibrary.org/page/32389249,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1896,"Kongelige Norske videnskabers selskab.       ",1896,Danish,Page 38
https://www.biodiversitylibrary.org/page/32389261,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1896,"Kongelige Norske videnskabers selskab.       ",1896,Danish,Page 50
https://www.biodiversitylibrary.org/page/32389366,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1896,"Kongelige Norske videnskabers selskab.       ",1896,Danish,Page 155
https://www.biodiversitylibrary.org/page/13427824,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,Societas,1888,"Societas pro Fauna et Flora Fennica       ",v.15-18 1888-1889,Multiple,Page 31
https://www.biodiversitylibrary.org/page/3735539,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1878,"Societas pro Fauna et Flora Fennica       ",Haft. 2 (1878),Swedish,Page 157
https://www.biodiversitylibrary.org/page/3005513,Journal,Meddelanden af Societas pro Fauna et Flora Fennica,Helsingfors,[Societas pro Fauna et Flora Fennica],1891,"Societas pro Fauna et Flora Fennica       ",Haft. 18 (1891-1892),Swedish,Page 31
https://www.biodiversitylibrary.org/page/12592635,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1893,"Molisch, Hans,      1856 -1937",v.30 1893,German,Page 324
https://www.biodiversitylibrary.org/page/35142353,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1892,"Physiographiske forening i Christiania.       ",Bd.33 (1892-1893),Norwegian,Page 53
https://www.biodiversitylibrary.org/page/35142358,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1892,"Physiographiske forening i Christiania.       ",Bd.33 (1892-1893),Norwegian,Page 58
https://www.biodiversitylibrary.org/page/35142488,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1892,"Physiographiske forening i Christiania.       ",Bd.33 (1892-1893),Norwegian,Page 150
https://www.biodiversitylibrary.org/page/35148120,Journal,Nyt magazin for naturvidenskaberne,Christiania [Oslo],Johan Dahl,1902,"Physiographiske forening i Christiania.       ",Bd.40 (1902),Norwegian,Page 244
https://www.biodiversitylibrary.org/page/28708570,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1904,,v.54 (1904),German,Page 251
https://www.biodiversitylibrary.org/page/28708571,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1904,,v.54 (1904),German,Page 252
https://www.biodiversitylibrary.org/page/28708572,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1904,,v.54 (1904),German,Page 253
https://www.biodiversitylibrary.org/page/28708789,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1904,,v.54 (1904),German,Page 466
https://www.biodiversitylibrary.org/page/8734977,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1904,,v.54 (1904) [Incomplete],German,Page 251
https://www.biodiversitylibrary.org/page/8734978,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1904,,v.54 (1904) [Incomplete],German,Page 252
https://www.biodiversitylibrary.org/page/8734979,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1904,,v.54 (1904) [Incomplete],German,Page 253
https://www.biodiversitylibrary.org/page/8735196,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1904,,v.54 (1904) [Incomplete],German,Page 466
https://www.biodiversitylibrary.org/page/50156524,Book,"On Cephalozia (a genus of Hepaticae), its subgenera and some allied genera",Malton [Eng.],Printed for the author,1882,"Spruce, Richard,      1817 -1893",,English,Page 70
https://www.biodiversitylibrary.org/page/4267694,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1904,"Migula, W.     (Walter), 1863 -1938",Bd.5 (1904),German,Page 473
https://www.biodiversitylibrary.org/page/25284936,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...",Gera [etc.],,1904,"Migula, W.     (Walter), 1863 -1938",Bd.5 (1904),German,Page 473
https://www.biodiversitylibrary.org/page/638471,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1882-1885,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.9-12 (1882-1885),French,Page 62
https://www.biodiversitylibrary.org/page/638811,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1886-1888,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.13-15 (1886-1888),French,Page 95
https://www.biodiversitylibrary.org/page/12514169,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1916,,v.28 (1916),French,Page 253
https://www.biodiversitylibrary.org/page/46079561,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1906 - 1909,"Herbier Boissier.       ",v. 3,Latin,Page 289
https://www.biodiversitylibrary.org/page/31379366,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.3,Latin,Page 289
https://www.biodiversitylibrary.org/page/46079596,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1906 - 1909,"Herbier Boissier.       ",v. 3,Latin,Page 324
https://www.biodiversitylibrary.org/page/31379401,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.3,Latin,Page 324
https://www.biodiversitylibrary.org/page/15209037,Journal,Svensk botanisk tidskrift,Stockholm [etc.],Svenska botaniska föreningen [etc.],1921,"Svenska botaniska föreningen.       ",bd.15-16 (1921-1922),Swedish,Page 350
https://www.biodiversitylibrary.org/page/27741312,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1904,"Connecticut Academy of Arts and Sciences.       ",v.12 (1904-1907),English,Page 35
