﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5682481,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1915,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 29 (1915),German,Page 28
https://www.biodiversitylibrary.org/page/5682889,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 30 (1916),German,Page 11
https://www.biodiversitylibrary.org/page/24253007,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.10=no.55-60 (1922),English,Page 129
https://www.biodiversitylibrary.org/page/24253009,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.10=no.55-60 (1922),English,Page 131
https://www.biodiversitylibrary.org/page/24253008,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.10=no.55-60 (1922),English,Page 130
https://www.biodiversitylibrary.org/page/38684106,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 251
https://www.biodiversitylibrary.org/page/31171475,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 238
https://www.biodiversitylibrary.org/page/31294989,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 249
https://www.biodiversitylibrary.org/page/31326551,Book,"Checklist of mammals listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 1
https://www.biodiversitylibrary.org/page/22357706,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 54
https://www.biodiversitylibrary.org/page/49635663,Book,"List of land mammals of New Guinea, Celebes and adjacent islands, 1758-1952  ",London,BM(NH),1954,"Laurie, Eleanor Mary Ord.       ",(1954),English,Page 3
https://www.biodiversitylibrary.org/page/49635662,Book,"List of land mammals of New Guinea, Celebes and adjacent islands, 1758-1952  ",London,BM(NH),1954,"Laurie, Eleanor Mary Ord.       ",(1954),English,Page 4
https://www.biodiversitylibrary.org/page/49627595,Journal,"Palaeontology  ",London,Palaeontological Association,1963,"Palaeontological Association       ",v.6:pt.3-4 (1963:Oct.-Dec.),English,Page 617
https://www.biodiversitylibrary.org/page/63006251,Book,"Results of the Archbold Expeditions No. 90 Notes on the echidnas (Mammalia, Tachyglossidae) of New Guinea","New York, N.Y",American Museum of Natural History,1969,"Van Deusen, Hobart M.       ",no.2383 (1969),English,Page 21
https://www.biodiversitylibrary.org/page/59685571,Book,"A review of Peroryctes broadbenti, the giant bandicoot of Papua New Guinea  ",[New York],American Museum of Natural History,2010,"Helgen, Kristofer M.       ",no. 3696,English,Page 32
https://www.biodiversitylibrary.org/page/9990525,Journal,"Tijdschrift der Nederlandsche Dierkundige Vereeniging  ",Leiden,Brill,1915,"Nederlandsche dierkundige vereeniging.       ",ser.2:d.14 (1915-1916),Dutch,
https://www.biodiversitylibrary.org/page/51678863,Journal,"The Zoological record  ",London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 54
https://www.biodiversitylibrary.org/page/51488553,Journal,"The Zoological record  ",London,J.V. Voorst,1922,"Zoological Society of London.       ",v.59 (1922),English,Page 60
