﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38683987,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 132
https://www.biodiversitylibrary.org/page/11760864,Book,"Report on the deep-sea Madreporaria of the Siboga-expedition  ",Leyden,E. J. Brill,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 50
https://www.biodiversitylibrary.org/page/11760822,Book,"Report on the deep-sea Madreporaria of the Siboga-expedition  ",Leyden,E. J. Brill,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 31
https://www.biodiversitylibrary.org/page/11760883,Book,"Report on the deep-sea Madreporaria of the Siboga-expedition  ",Leyden,E. J. Brill,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,
https://www.biodiversitylibrary.org/page/11760860,Book,"Report on the deep-sea Madreporaria of the Siboga-expedition  ",Leyden,E. J. Brill,1902,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 46
https://www.biodiversitylibrary.org/page/2233399,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16a (Deep Sea Madreporaria); Livr.7,Dutch,Page 29
https://www.biodiversitylibrary.org/page/2233422,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16a (Deep Sea Madreporaria); Livr.7,Dutch,
https://www.biodiversitylibrary.org/page/2233442,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16a (Deep Sea Madreporaria); Livr.7,Dutch,Page 50
https://www.biodiversitylibrary.org/page/2233446,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16a (Deep Sea Madreporaria); Livr.7,Dutch,Page 46
https://www.biodiversitylibrary.org/page/2233401,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16a (Deep Sea Madreporaria); Livr.7,Dutch,Page 31
