﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15266022,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1905,"Societas pro Fauna et Flora Fennica       ",v. 27 (1905-1906),English,Page 33
https://www.biodiversitylibrary.org/page/5549441,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 44 (1916-1919),English,Page 60
https://www.biodiversitylibrary.org/page/12954869,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 122
https://www.biodiversitylibrary.org/page/12954942,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 195
https://www.biodiversitylibrary.org/page/12954940,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 193
https://www.biodiversitylibrary.org/page/12954941,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.87:Heft.7-8 (1921),German,Page 194
https://www.biodiversitylibrary.org/page/13204345,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.9-10 (1921),German,Page 643
https://www.biodiversitylibrary.org/page/6766549,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1865,,Jahrg.31:Bd.2 (1865),German,Page 241
https://www.biodiversitylibrary.org/page/55692807,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1987,"Museums and Art Galleries of the Northern Territory       ",v.4:no.1 (1987),,Page 8
https://www.biodiversitylibrary.org/page/33711136,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1866,"Leuckart, Rudolf,      1823 -1898",1861-1865,German,Page 77
https://www.biodiversitylibrary.org/page/39417981,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 54
https://www.biodiversitylibrary.org/page/39417963,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.1,English,Page 36
https://www.biodiversitylibrary.org/page/45356300,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.13 (1906),Multiple,Page 186
https://www.biodiversitylibrary.org/page/1865362,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 381
https://www.biodiversitylibrary.org/page/44835999,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1912,"Concilium Bibliographicum.       ",v.23 (1912),Multiple,Page 381
https://www.biodiversitylibrary.org/page/54475777,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 17
https://www.biodiversitylibrary.org/page/54475789,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 29
https://www.biodiversitylibrary.org/page/58275934,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 1035
https://www.biodiversitylibrary.org/page/58275935,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 1036
https://www.biodiversitylibrary.org/page/58275948,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 1049
https://www.biodiversitylibrary.org/page/58275942,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1981,"Muséum national d'histoire naturelle (France)       ",ser.4:t.3:no.4 (1981),French,p. 1043
https://www.biodiversitylibrary.org/page/58680436,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 795
https://www.biodiversitylibrary.org/page/27756542,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 317
https://www.biodiversitylibrary.org/page/27756534,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 309
https://www.biodiversitylibrary.org/page/27756543,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 318
https://www.biodiversitylibrary.org/page/27756730,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1962,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 491
https://www.biodiversitylibrary.org/page/27756732,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1960,"British Museum (Natural History)       ",v.7 (1960-1962),English,Page 497
https://www.biodiversitylibrary.org/page/26204411,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1961,"British Museum (Natural History)       ",v.8 (1961-1962),English,Page 486
https://www.biodiversitylibrary.org/page/26495170,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.25 (1973),English,Page 396
https://www.biodiversitylibrary.org/page/26495168,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.25 (1973),English,Page 394
https://www.biodiversitylibrary.org/page/26495167,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.25 (1973),English,Page 393
https://www.biodiversitylibrary.org/page/26495174,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.25 (1973),English,Page 400
https://www.biodiversitylibrary.org/page/54003622,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 296
https://www.biodiversitylibrary.org/page/12220053,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v.17:pt.1-12 (1959-1961:Oct.-Jan.),English,Page 88
https://www.biodiversitylibrary.org/page/12220352,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v.17:pt.1-12 (1959-1961:Oct.-Jan.),English,Page 369
https://www.biodiversitylibrary.org/page/12220052,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v.17:pt.1-12 (1959-1961:Oct.-Jan.),English,Page 87
https://www.biodiversitylibrary.org/page/12220354,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v.17:pt.1-12 (1959-1961:Oct.-Jan.),English,Page 371
https://www.biodiversitylibrary.org/page/12220347,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1959,"International Commission on Zoological Nomenclature       ",v.17:pt.1-12 (1959-1961:Oct.-Jan.),English,Page 364
https://www.biodiversitylibrary.org/page/12220395,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 8
https://www.biodiversitylibrary.org/page/18212904,Book,"Contributions to a science of nematology  ",Baltimore,Williams & Wilkins Co,1914,"Cobb, Nathan Augustus,      1859 -1932",,English,Page 473
https://www.biodiversitylibrary.org/page/57147819,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.158 (2015),English,p. 13
https://www.biodiversitylibrary.org/page/32540280,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 26
https://www.biodiversitylibrary.org/page/32540322,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 10
https://www.biodiversitylibrary.org/page/32540363,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Page 71
https://www.biodiversitylibrary.org/page/32540332,Book,"Die, frei in der reinen Erde und im süssen Wasser lebenden Nematoden der niederländischen Fauna : eine systematisch-faunistische Monographie  ",Leiden,E.J. Brill,1884,"Man, J. G. de     (Johannes Govertus), 1850 -1930",,German,Index of Genera and Species
https://www.biodiversitylibrary.org/page/905417,Book,"Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium  ",Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 312
https://www.biodiversitylibrary.org/page/5506300,Journal,"The Irish naturalist  ",Dublin,"Eason & Son, Ltd",1911,"Royal Zoological Society of Ireland.       ",v.20 (1911),English,Page 113
https://www.biodiversitylibrary.org/page/10132101,Journal,"Mémoires de la Société zoologique de France  ",Paris,Au Siege de la Société,1907,"Société zoologique de France.       ","20, 1907",French,Page 54
https://www.biodiversitylibrary.org/page/32145973,Book,"Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose  ",New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 257
https://www.biodiversitylibrary.org/page/32146063,Book,"Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose  ",New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 347
https://www.biodiversitylibrary.org/page/32146000,Book,"Nematodes and their role in the meiobenthos : Nematody i ikh rol v meiobentose  ",New Delhi,"Published for the Smithsonian Institution Libraries and the National Science Foundation, Washington, D. C., by Amerind Publishing Co",1985,"Galtsova, V. V.       ",,English,Page 284
https://www.biodiversitylibrary.org/page/993865,Book,"Nomenclator zoologicus continens nomina systematica generum animalium tam viventium quam fossilium, secundum ordinem alphabeticum disposita, sub auspiciis et sumptibus C. R. Societatis zoologico-botanicae conscriptus a comite Augusto de Marschall  ",Vindobonae,typis C. Ueberreuter (M. Salzer),1873,"Marschall, August Friedrich,      1804 -1887",,Latin,Page 441
https://www.biodiversitylibrary.org/page/2909329,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1898,"Linnean Society of New South Wales.       ",v.23=no.89-92 (1898-1899),English,Page 393
https://www.biodiversitylibrary.org/page/41558564,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1989,"South Australian Museum       ",v.23 (1989),English,Page 18
https://www.biodiversitylibrary.org/page/24732518,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1934,"Smithsonian Institution       ",v.89 (1933-1935),English,Page 25
https://www.biodiversitylibrary.org/page/8724545,Book,"A synopsis of the families and genera of Nematoda  ",London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 77
https://www.biodiversitylibrary.org/page/8724741,Book,"A synopsis of the families and genera of Nematoda  ",London,,1926,"Baylis, H. A.     (Harry Arnold), 1889 -1972",N/A,English,Page 273
https://www.biodiversitylibrary.org/page/6957214,Book,"Taxonomic keys to plant, soil and aquatic nematodes  ","Auburn, Ala",Alabama Polytechnic Institute,1959,"Cairns, Eldon James,      1920 -",,English,Page 81
https://www.biodiversitylibrary.org/page/31131120,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1880,"Magyar Nemzeti Múzeum.       ",v.3-4 (1879-1880),Hungarian,Page 65
https://www.biodiversitylibrary.org/page/31131202,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1880,"Magyar Nemzeti Múzeum.       ",v.3-4 (1879-1880),Hungarian,Page 147
https://www.biodiversitylibrary.org/page/31131225,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1880,"Magyar Nemzeti Múzeum.       ",v.3-4 (1879-1880),Hungarian,Page 170
