﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40576353,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 293
https://www.biodiversitylibrary.org/page/39912727,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1933,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.8:pt.71-75 (1933),English,Page 183
https://www.biodiversitylibrary.org/page/39912725,Book,"A critical revision of the genus Eucalyptus  ",Sydney,Gullick,1933,"Maiden, J. H.     (Joseph Henry), 1859 -1925",v.8:pt.71-75 (1933),English,Page 181
https://www.biodiversitylibrary.org/page/145007,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1874,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.11,pt.2",Latin,Page 429
https://www.biodiversitylibrary.org/page/27408145,Book,"Genera, species et synonyma Candolleana :alphabetico ordine disposita, seu Index generalis et specialis ad A.P. Decandolle, Prodromum systematis naturalis regni vegetabilis  ",Berolini,Sumptibus librariae Nauckianae,1874,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 4,Latin,Page 252
https://www.biodiversitylibrary.org/page/16826952,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1919,"Engler, Adolf,      1844 -1930",Heft 68 (1919),German,Page 9
https://www.biodiversitylibrary.org/page/16827033,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1919,"Engler, Adolf,      1844 -1930",Heft 68 (1919),German,Page 74
https://www.biodiversitylibrary.org/page/16826954,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1919,"Engler, Adolf,      1844 -1930",Heft 68 (1919),German,Page 11
https://www.biodiversitylibrary.org/page/37172952,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta  ",Parisii,Sumptibus Sociorum Treuttel et Würtz,1874,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt.4 (1874),Latin,Page 252
https://www.biodiversitylibrary.org/page/2392778,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1951,"Field Museum of Natural History.       ",v.13:pt.3A:no.1 (1951) [Euphorbiaceae],English,Page 107
