﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20750477,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 469
https://www.biodiversitylibrary.org/page/20750479,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",2,English,Page 471
https://www.biodiversitylibrary.org/page/40841234,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 107
https://www.biodiversitylibrary.org/page/3016360,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1912,"Association internationale des botanistes.       ",Jahrg.33=Bd.119 (1912),German,Page 634
https://www.biodiversitylibrary.org/page/19069426,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 549
https://www.biodiversitylibrary.org/page/37638210,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/34188083,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 549
https://www.biodiversitylibrary.org/page/37638472,Book,"Botany  ",Washington,Govt. Print. Off,1871,"Eaton, Daniel Cady,      1834 -1895",,English,
https://www.biodiversitylibrary.org/page/23115814,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 549
https://www.biodiversitylibrary.org/page/21280037,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 549
https://www.biodiversitylibrary.org/page/3154756,Journal,"Bulletin of the California Academy of Sciences  ",[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 144
https://www.biodiversitylibrary.org/page/40804261,Book,"Field book of western wild flowers  ",New York,Putnam,1915,"Armstrong, Margaret,      1867 -1944",,English,
https://www.biodiversitylibrary.org/page/58587545,Book,"Field book of western wild flowers  ",New York and London,C.[!] P. Putnam;s sons,1915,"Armstrong, Margaret,      1867 -1944",,English,Page 581
https://www.biodiversitylibrary.org/page/23988231,Book,"Field book of western wild flowers  ",New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,"Index, Page 581"
https://www.biodiversitylibrary.org/page/24309619,Book,"Field book of western wild flowers  ",New York,C. [sic] P. Putnam's Sons,1915,"Armstrong, Margaret,      1867 -1944",(1915),English,Page 581
https://www.biodiversitylibrary.org/page/37707127,Book,"A flora of western middle California  ","Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,
https://www.biodiversitylibrary.org/page/40802764,Book,"A flora of western middle California  ",San Francisco,"Cunningham, Curtiss and Welch",1911,"Jepson, Willis Linn,      1867 -1946",,English,Page 370
https://www.biodiversitylibrary.org/page/44044711,Book,"A flora of western middle California  ","Berkeley, Cal",Encina Publishing Company,1901,"Jepson, Willis Linn,      1867 -1946",,English,Page 396
https://www.biodiversitylibrary.org/page/5515219,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 790
https://www.biodiversitylibrary.org/page/62288168,Book,"John Charles Frémont : botanical explorer  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 225
https://www.biodiversitylibrary.org/page/62288374,Book,"John Charles Frémont : botanical explorer  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 431
https://www.biodiversitylibrary.org/page/62288125,Book,"John Charles Frémont : botanical explorer  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 182
https://www.biodiversitylibrary.org/page/62288134,Book,"John Charles Frémont : botanical explorer  ","St. Louis, Mo",Missouri Botanical Garden Press,1998,"Welsh, Stanley L.       ",v. 66 1998,English,Page 191
https://www.biodiversitylibrary.org/page/44038229,Collection,"John Thomas Howell botanical collecting notebook  ",,,1941-06-21,"California Academy of Sciences.  Department of Botany.     ",36,English,Page 75
https://www.biodiversitylibrary.org/page/55442052,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1903,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.9 (1903),English,Page 177
https://www.biodiversitylibrary.org/page/55441951,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1903,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.9 (1903),English,Page 82
https://www.biodiversitylibrary.org/page/5732471,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.2 (1911),German,Page 298
https://www.biodiversitylibrary.org/page/13171047,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 19
https://www.biodiversitylibrary.org/page/38425987,Book,"Manual of the botany of the region of San Francisco Bay  ",San Francisco,"Cubery & Company, Printers",1894,"Greene, Edward Lee,      1843 -1915",,English,
https://www.biodiversitylibrary.org/page/60724285,Book,"A manual of the flowering plants of California  ","Berkeley, Calif",Sather Gate Bookshop,1925,"Jepson, Willis Linn,      1867 -1946",,English,Page 900
https://www.biodiversitylibrary.org/page/32134540,Journal,"Muhlenbergia  ","Chico, Calif. [etc]",,1900,"Heller, Amos Arthur,      1867 -1944",v.1 1900-1906,English,Page 44
https://www.biodiversitylibrary.org/page/37637733,Book,"A popular California flora : or, manual of botany for beginners ... : to which is added an Analytical key to west coast botany ...  ",San Francisco,Bancroft,1892,"Rattan, Volney,      1840 -1915",,English,
https://www.biodiversitylibrary.org/page/26097378,Book,"A popular California flora : or, Manual of botany for beginners with illustrated introductory lessons, especially adapted to the Pacific Coast ; to which is added an analytical key to west coast botany, containing brief descriptions of over 1600 species of Pacific Coast plants  ",San Francisco,Whitaker & Ray,1896,"Rattan, Volney,      1840 -1915",,English,Page 90
https://www.biodiversitylibrary.org/page/7460228,Book,"A popular California flora, or, Manual of botany for beginners : with illustrated introductory lessons especially adapted to the Pacific coast : to which is added an analytical key to West Coast botany, containing brief descriptions of over 1600 species of Pacific coast plants  ",San Francisco,Bancroft,1887,"Rattan, Volney,      1840 -1915",,English,Page 90
