﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60037818,Book,"$1.00 specials of everything that grows to beautify  ","Hammonton, New Jersey",Shady Lawn Nursery,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 17
https://www.biodiversitylibrary.org/page/47458730,Book,"1909 fall price-list of the Rosedale Nurseries and special list of spring-blooming bulbs, phlox, iris and peonies  ","Tarrytown, N.Y",S.G. Harris,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 15
https://www.biodiversitylibrary.org/page/47827850,Book,"1910 fall price-list of the Rosedale Nurseries and special list of spring-blooming bulbs, phlox, iris and peonies  ","Tarrytown, N.Y",S.G. Harris,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 15
https://www.biodiversitylibrary.org/page/47830639,Book,"1910 supplement and price-list to our general catalogue  ","Tarrytown, N.Y",S.G. Harris,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 3
https://www.biodiversitylibrary.org/page/48590430,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 159
https://www.biodiversitylibrary.org/page/49752424,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 89
https://www.biodiversitylibrary.org/page/49752478,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 143
https://www.biodiversitylibrary.org/page/53491335,Book,"1924 catalog : seeds, bulbs, plants, pet stock  ","Seattle, Wash",Jacob Kaufmann Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 29
https://www.biodiversitylibrary.org/page/53778403,Book,"1925 catalog : seeds, bulbs, plants, pet stock  ","Seattle, Washington",Jacob Kaufmann Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 28
https://www.biodiversitylibrary.org/page/54779886,Book,"1928 General catalog [of] seeds, plants, bulbs and shrubs  ","Painesville, Ohio",Ralph E. Huntington,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 15
https://www.biodiversitylibrary.org/page/55196745,Book,"1929 Butzer's seeds  ","Portland, Ore",J.J. Butzer,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 39
https://www.biodiversitylibrary.org/page/55196754,Book,"1929 Butzer's seeds  ","Portland, Ore",J.J. Butzer,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 48
https://www.biodiversitylibrary.org/page/55589124,Book,"1930 Butzer's seeds  ","Portland, Ore",J.J. Butzer,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 112
https://www.biodiversitylibrary.org/page/55589058,Book,"1930 Butzer's seeds  ","Portland, Ore",J.J. Butzer,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 46
https://www.biodiversitylibrary.org/page/55589048,Book,"1930 Butzer's seeds  ","Portland, Ore",J.J. Butzer,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 36
https://www.biodiversitylibrary.org/page/56299972,Book,"1931 Butzer's seeds  ","Portland, Ore",J.J. Butzer,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 49
https://www.biodiversitylibrary.org/page/56299963,Book,"1931 Butzer's seeds  ","Portland, Ore",J.J. Butzer,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 40
https://www.biodiversitylibrary.org/page/56980824,Book,"1932, a supplement ot the 1931 catalog of the W.L. Crissey Alpine Gardens  ","Gresham, Oregon",W.L. Crissey Alpine Gardens,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/57025427,Book,"1932 addtions to catalog of 1931  ","Bellingham, Washington","Eddie & Gamwell, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/56941456,Book,"1932 Butzer's seeds  ","Portland, Ore",J.J. Butzer,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 34
https://www.biodiversitylibrary.org/page/56941465,Book,"1932 Butzer's seeds  ","Portland, Ore",J.J. Butzer,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 43
https://www.biodiversitylibrary.org/page/57732206,Book,"1933 Butzer's seeds  ","Portland, Ore",J.J. Butzer,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 43
https://www.biodiversitylibrary.org/page/57732198,Book,"1933 Butzer's seeds  ","Portland, Ore",J.J. Butzer,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 35
