﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40683361,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 218
https://www.biodiversitylibrary.org/page/40683393,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 250
https://www.biodiversitylibrary.org/page/40683434,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1992,"South African Museum.       ",v.101 (1991-1992),English,Page 291
https://www.biodiversitylibrary.org/page/59779461,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1940,"Muséum national d'histoire naturelle (France)       ",ser.6:t.16 (1940),French,p. 121
https://www.biodiversitylibrary.org/page/59779462,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1940,"Muséum national d'histoire naturelle (France)       ",ser.6:t.16 (1940),French,p. 122
https://www.biodiversitylibrary.org/page/59779467,Journal,Archives du Muséum national d'histoire naturelle,Paris,Ed. du Muséum,1940,"Muséum national d'histoire naturelle (France)       ",ser.6:t.16 (1940),French,p. 127
https://www.biodiversitylibrary.org/page/52450821,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1938,"Muséum national d'histoire naturelle (France)       ",ser.2:t.10 (1938),French,Page 106
https://www.biodiversitylibrary.org/page/57231014,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.3:no.1 (1951),French,p. 29
https://www.biodiversitylibrary.org/page/57231017,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1951,"Muséum national d'histoire naturelle (France)       ",t.3:no.1 (1951),French,p. 32
https://www.biodiversitylibrary.org/page/15777279,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1997,"California Academy of Sciences       ",ser.4:v.49 (1995-1997),English,Page 499
https://www.biodiversitylibrary.org/page/6223568,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 640
https://www.biodiversitylibrary.org/page/6223569,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,Page 641
https://www.biodiversitylibrary.org/page/6223588,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1919,"Chun, Carl,      1852 -1914",Bd.13:T.2:H.1 (1919),German,
