﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1051018,Book,"American hydroids ...  ",Washington,Govt. Print. Off,1904,"Nutting, Charles Cleveland,      1858 -1927",pt.2,English,Page 126
https://www.biodiversitylibrary.org/page/13874886,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 108
https://www.biodiversitylibrary.org/page/13874887,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 109
https://www.biodiversitylibrary.org/page/14097791,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 142
https://www.biodiversitylibrary.org/page/14440308,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 74
https://www.biodiversitylibrary.org/page/14440305,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 71
https://www.biodiversitylibrary.org/page/14440307,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 73
https://www.biodiversitylibrary.org/page/2262029,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.34 (1978-1979),English,Page 301
https://www.biodiversitylibrary.org/page/2262035,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.34 (1978-1979),English,Page 307
https://www.biodiversitylibrary.org/page/2273789,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1982,"British Museum (Natural History)       ",v.42 (1982),English,Page 52
https://www.biodiversitylibrary.org/page/22772442,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 133
https://www.biodiversitylibrary.org/page/22772443,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 134
https://www.biodiversitylibrary.org/page/22772432,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 123
https://www.biodiversitylibrary.org/page/22772431,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,Page 122
https://www.biodiversitylibrary.org/page/2195132,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 133
https://www.biodiversitylibrary.org/page/2195143,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 122
https://www.biodiversitylibrary.org/page/2195142,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 123
https://www.biodiversitylibrary.org/page/2195131,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 134
https://www.biodiversitylibrary.org/page/11758041,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 133
https://www.biodiversitylibrary.org/page/11758042,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1918,"Ingolf (Cruiser)       ",v.5:pt.7 (1918),English,Page 134
