﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37942605,Book,"Bibliographia zoologiæ et geologiæ. A general catalogue of all books, tracts, and memoirs on zoology and geology  ",London,Ray society,1850,"Agassiz, Louis,      1807 -1873",v.2 (1850),English,
https://www.biodiversitylibrary.org/page/37617031,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/37617032,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v.1 (1916),English,
https://www.biodiversitylibrary.org/page/12215760,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 275
https://www.biodiversitylibrary.org/page/30690516,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 1,English,Page 275
https://www.biodiversitylibrary.org/page/54481437,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.4 (1894),German,Page 3412
https://www.biodiversitylibrary.org/page/39263322,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 81
https://www.biodiversitylibrary.org/page/39263338,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 97
https://www.biodiversitylibrary.org/page/1894949,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1867,"Royal Society (Great Britain)       ",v.1=[1860-1863:A-CLU] (1867),English,Page 70
https://www.biodiversitylibrary.org/page/18305234,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1867,"Royal Society (Great Britain)       ",v.1=[1860-1863:A-CLU] (1867),English,Page 70
https://www.biodiversitylibrary.org/page/3620491,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 173
https://www.biodiversitylibrary.org/page/18358357,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 173
https://www.biodiversitylibrary.org/page/57258856,Book,"A history of British fishes  ",London,John Van Voorst,1859,"Yarrell, William,      1784 -1856",v.2,English,Page 647
https://www.biodiversitylibrary.org/page/9662324,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",1,English,Page 345
https://www.biodiversitylibrary.org/page/48360587,Book,"A history of Scandinavian fishes  ",Stockholm,P.A. Norstedt & söner,1892,"Fries, Bengt Fredrik,      1799 -1839",pt.1 (1892),English,Page 345
https://www.biodiversitylibrary.org/page/13240672,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 155
https://www.biodiversitylibrary.org/page/13236108,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 819
https://www.biodiversitylibrary.org/page/13236119,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1844,"Oken, Lorenz,      1779 -1851",1844,German,Page 841
https://www.biodiversitylibrary.org/page/27268098,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology  ",London,"printed for Longman, Rees, Orme, Brown, and Green",1837,"Loudon, J. C.     (John Claudius), 1783 -1843",n.s. v.1 (1837),English,Page 507
https://www.biodiversitylibrary.org/page/7601115,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 361
https://www.biodiversitylibrary.org/page/12919498,Journal,"Report of the British Association for the Advancement of Science  ",London,,1840,"British Association for the Advancement of Science.       ",10th Meeting (1840),,Page 389
https://www.biodiversitylibrary.org/page/13557108,Book,"Skandinavisk fauna  ",Lund,C.W.K. Gleerup,1855,"Nilsson, Sven,      1787 -1883",d.4 (1855) [Fiskarna],Swedish,Page 758
https://www.biodiversitylibrary.org/page/13477409,Journal,"Tijdschrift voor natuurlijke geschiedenis en physiologie  ",Amsterdam,,1843,,Vol 10,,Page 299
https://www.biodiversitylibrary.org/page/13477406,Journal,"Tijdschrift voor natuurlijke geschiedenis en physiologie  ",Amsterdam,,1843,,Vol 10,,Page 296
https://www.biodiversitylibrary.org/page/13477407,Journal,"Tijdschrift voor natuurlijke geschiedenis en physiologie  ",Amsterdam,,1843,,Vol 10,,Page 297
https://www.biodiversitylibrary.org/page/43421071,Book,"The Victoria history of the county of Suffolk  ",London,Constable,1907,"Page, William,      1861 -1934",1,English,Page 168
https://www.biodiversitylibrary.org/page/17113021,Book,"The Victoria history of the county of Suffolk  ",Folkestone [Kent],"Dawson for the University of London, Institute of Historical Research",1907,"Page, William,      1861 -1934",1,English,Page 168
https://www.biodiversitylibrary.org/page/39803766,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1848,,v.6 (1848),English,
https://www.biodiversitylibrary.org/page/28434949,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1885,,"ser.3, v.9 (1885)",English,Page 479
