﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56184215,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.73 (2014),English,p. 27
https://www.biodiversitylibrary.org/page/2761723,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1955,"Field Museum of Natural History.       ",v.37:no.9 (1955),English,Page 282
https://www.biodiversitylibrary.org/page/3759379,Book,"Fishes collected by midwater trawls during two cruises of the David Starr Jordan in the northeastern Pacific Ocean, April-June and September-October, 1972  ","La Jolla, CA",Southwest Fisheries Science Center,1997,"Butler, John L.     (John Lawton), 1944 -",,English,Page 13
https://www.biodiversitylibrary.org/page/55971315,Book,"Manuscript of Henry Weed Fowler on the fishes of the Philippines, unpublished, circa 1930-1941  ",,,1930,"Fowler, Henry W.,      1878 -1965",Typescript. Sub-order Stomiatoidea. Families Stomi,English,Page 332
https://www.biodiversitylibrary.org/page/5866946,Book,"On growth and form  ",Cambridge,University Press,1945,"Thompson, D'Arcy Wentworth,      1860 -1948",,English,Page 423
https://www.biodiversitylibrary.org/page/54878133,Book,"Otolith atlas of southern African marine fishes  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 33
https://www.biodiversitylibrary.org/page/54878195,Book,"Otolith atlas of southern African marine fishes  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,
https://www.biodiversitylibrary.org/page/54878380,Book,"Otolith atlas of southern African marine fishes  ","Grahamstown, South Africa",J.L.B. Smith Institute of Ichthyology,1995,"Hecht, T.     (Thomas)  ",no. 1 (1995:Jun.),English,Page 239
https://www.biodiversitylibrary.org/page/34563297,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1971,"Smithsonian Institution       ",v.84 (1971),English,Page 241
https://www.biodiversitylibrary.org/page/58102404,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 239
https://www.biodiversitylibrary.org/page/58102994,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 917
https://www.biodiversitylibrary.org/page/50969668,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1937,"New York Zoological Society.       ",v.22 (1937),English,Page 200
https://www.biodiversitylibrary.org/page/50978330,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 231
https://www.biodiversitylibrary.org/page/50978329,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 230
https://www.biodiversitylibrary.org/page/50978331,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 232
