﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49525886,Journal,"The festivus  ",San Diego,San Diego Shell Club,1979,"San Diego Shell Club       ",v.11-12 (1979-1980),English,Page 46
https://www.biodiversitylibrary.org/page/50533821,Journal,"The festivus  ",San Diego,San Diego Shell Club,1982,"San Diego Shell Club       ",v.13-14 (1981-1982) [Incomplete],English,Page 133
https://www.biodiversitylibrary.org/page/50508565,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 12
https://www.biodiversitylibrary.org/page/59335625,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 216
https://www.biodiversitylibrary.org/page/59335624,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 215
https://www.biodiversitylibrary.org/page/59324137,Journal,"The festivus  ",San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33:occasional paper 1 (2001),English,Page 31
https://www.biodiversitylibrary.org/page/59324180,Journal,"The festivus  ",San Diego,San Diego Shell Club,2001,"San Diego Shell Club       ",v.33:occasional paper 1 (2001),English,Page 7
https://www.biodiversitylibrary.org/page/13146525,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1991,"Institute of Malacology.       ",v.32 (1990-1991),Multiple,Page 244
https://www.biodiversitylibrary.org/page/44263960,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2013,"Academia Canaria de Ciencias.       ",v.25 (2013),English,Page 170
https://www.biodiversitylibrary.org/page/44263959,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2013,"Academia Canaria de Ciencias.       ",v.25 (2013),English,Page 169
https://www.biodiversitylibrary.org/page/42432314,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 114
https://www.biodiversitylibrary.org/page/42515143,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 241
https://www.biodiversitylibrary.org/page/42515142,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 240
https://www.biodiversitylibrary.org/page/42515151,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1978,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 247
