﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52551089,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Arnold Arboretum.       ",v.37 (1977),English,Page 310
https://www.biodiversitylibrary.org/page/51782961,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1997,"Pennsylvania Horticultural Society.       ",v.26:no.1-6 (1997-1998),English,
https://www.biodiversitylibrary.org/page/51782959,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1997,"Pennsylvania Horticultural Society.       ",v.26:no.1-6 (1997-1998),English,
https://www.biodiversitylibrary.org/page/51785519,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,2006,"Pennsylvania Horticultural Society.       ",v.34:no.1-6 (2006),English,Page 20
https://www.biodiversitylibrary.org/page/42394563,,Index Kewensis Supplement twenty one Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years,Kew,"Royal Botanic Gardens, Kew",,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 242
https://www.biodiversitylibrary.org/page/58749403,Journal,"London Naturalist  ",London,London Natural History Society,2007,"London Natural History Society.       ",No.86(2006),English,Page 177
https://www.biodiversitylibrary.org/page/58749401,Journal,"London Naturalist  ",London,London Natural History Society,2007,"London Natural History Society.       ",No.86(2006),English,Page 175
https://www.biodiversitylibrary.org/page/62634751,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 444
https://www.biodiversitylibrary.org/page/62634704,Book,"Red list of the endemic plants of the Caucasus : Armenia, Azerbaijan, Georgia, Iran, Russia, and Turkey  ","St. Louis, Missouri, U.S.A",Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v. 125 2014,English,Page 397
https://www.biodiversitylibrary.org/page/57809782,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1983,"National Herbarium of New South Wales,       ",v.2:no.4 (1983),English,Page 437
https://www.biodiversitylibrary.org/page/51849621,Journal,"Transactions of the Worcester County Horticultural Society  ","Worcester, Mass",Worcester County Horticultural Society,1997,"Worcester County Horticultural Society.       ",1997-2005,English,Page 104
