﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14118981,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 382
https://www.biodiversitylibrary.org/page/8060167,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",1908,German,Page 118
https://www.biodiversitylibrary.org/page/14262393,Journal,"Bericht der Senckenbergischen Naturforschenden Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1908,"Senckenbergische Naturforschende Gesellschaft.       ",bd. 39-40 (1908-1909),German,Page 118
https://www.biodiversitylibrary.org/page/35949698,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 35
https://www.biodiversitylibrary.org/page/29947258,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/29947350,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 70
https://www.biodiversitylibrary.org/page/39462334,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.4;Index v.6 (1993),English,
https://www.biodiversitylibrary.org/page/29829052,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829204,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 169
https://www.biodiversitylibrary.org/page/36193662,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 37
https://www.biodiversitylibrary.org/page/46818296,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1972,"Amateur Entomologists' Society (Great Britain)       ",v.31(1972),English,Page 141
https://www.biodiversitylibrary.org/page/46817409,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1989,"Amateur Entomologists' Society (Great Britain)       ",v.48(1989),English,Page 234
https://www.biodiversitylibrary.org/page/46811433,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 40
https://www.biodiversitylibrary.org/page/46811431,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 38
https://www.biodiversitylibrary.org/page/8685976,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1916,"Lundbeck, William,      1863 -1941",pt.5 (1916),Danish,Page 483
https://www.biodiversitylibrary.org/page/8685975,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1916,"Lundbeck, William,      1863 -1941",pt.5 (1916),Danish,Page 482
https://www.biodiversitylibrary.org/page/8685977,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1916,"Lundbeck, William,      1863 -1941",pt.5 (1916),Danish,Page 484
https://www.biodiversitylibrary.org/page/8685974,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1916,"Lundbeck, William,      1863 -1941",pt.5 (1916),Danish,Page 481
https://www.biodiversitylibrary.org/page/31306144,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",3,English,Page 483
https://www.biodiversitylibrary.org/page/31306142,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",3,English,Page 481
https://www.biodiversitylibrary.org/page/31306145,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",3,English,Page 484
https://www.biodiversitylibrary.org/page/31306143,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",3,English,Page 482
https://www.biodiversitylibrary.org/page/57816642,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 5
https://www.biodiversitylibrary.org/page/57817076,Journal,"Entomologische berichten  ",Amsterdam,,1942,"Nederlandse Entomologische Vereniging       ",d.11-12 (1942-1949),Multiple,Page 288
https://www.biodiversitylibrary.org/page/57794764,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 564
https://www.biodiversitylibrary.org/page/57794702,Journal,"Entomologische berichten  ",Amsterdam,,1954,"Nederlandse Entomologische Vereniging       ",d.15 (1954-1955),Multiple,Page 482
https://www.biodiversitylibrary.org/page/57850464,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 233
https://www.biodiversitylibrary.org/page/57843454,Journal,"Entomologische berichten  ",Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 12
https://www.biodiversitylibrary.org/page/57788153,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 137
https://www.biodiversitylibrary.org/page/58132056,Journal,"Entomologische berichten  ",Amsterdam,,1979,"Nederlandse Entomologische Vereniging       ",d.39 (1979),Multiple,Page 138
https://www.biodiversitylibrary.org/page/58315958,Journal,"Entomologische berichten  ",Amsterdam,,1988,"Nederlandse Entomologische Vereniging       ",d.48 (1988),Multiple,Page 129
https://www.biodiversitylibrary.org/page/58318448,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 18
https://www.biodiversitylibrary.org/page/58360005,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 23
https://www.biodiversitylibrary.org/page/58134074,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 108
https://www.biodiversitylibrary.org/page/58147354,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 190
https://www.biodiversitylibrary.org/page/62250987,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 194
https://www.biodiversitylibrary.org/page/11406229,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1914,"Entomologiska föreningen i Stockholm       ",v.35 (1914),Swedish,Page 77
https://www.biodiversitylibrary.org/page/11419678,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page 124
https://www.biodiversitylibrary.org/page/25333754,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1902,"Royal Entomological Society of London       ",v.35=no.464-475 (1902),English,Page 124
https://www.biodiversitylibrary.org/page/9017909,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1922,,v.58=no.692-703=ser.3:v.8 (1922),English,Page 234
https://www.biodiversitylibrary.org/page/9017629,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1922,,v.58=no.692-703=ser.3:v.8 (1922),English,Page x
https://www.biodiversitylibrary.org/page/30057079,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1952,"Tutt, James William,      1858 -1911",v.64 (1952),English,Page 115
https://www.biodiversitylibrary.org/page/39266705,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 78
https://www.biodiversitylibrary.org/page/39266706,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1965,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 79
https://www.biodiversitylibrary.org/page/47680125,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page 162
https://www.biodiversitylibrary.org/page/47680220,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page ix
https://www.biodiversitylibrary.org/page/47680021,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page vii
https://www.biodiversitylibrary.org/page/29828881,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 154
