﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56721306,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1990,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.21 (1990),Spanish,Page 69
https://www.biodiversitylibrary.org/page/56721315,Journal,Anales del Museo de Historia Natural de Valparaiso,"Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1990,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.21 (1990),Spanish,Page 78
https://www.biodiversitylibrary.org/page/13707952,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1852,,Jahrg.18:Bd.1-2 (1852),German,Page 175
https://www.biodiversitylibrary.org/page/45461710,Book,Beiträge zur Völker und Länderkunde ...,Leipzig,Weygandschen Buchhandlung,1781,"Forster, Johann Reinhold,      1729 -1798",T.3 c.1,German,Page 249
https://www.biodiversitylibrary.org/page/41485841,Book,Ergebnisse der Hamburger Magalhaenischen Sammelreise,Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd. 2 (1896-1907),German,Page 71
https://www.biodiversitylibrary.org/page/53241130,Book,Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93,Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",2,German,Page 71
https://www.biodiversitylibrary.org/page/53033392,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2010,"Cambridge Entomological Club.       ",2010,English,Page 2
https://www.biodiversitylibrary.org/page/53033395,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,2010,"Cambridge Entomological Club.       ",2010,English,Page 5
https://www.biodiversitylibrary.org/page/33100380,Journal,Revista chilena de entomología,"Santiago, Chile",La Universidad,1989,"Sociedad Chilena de Entomología.       ",v.17 (1989),Spanish,Page 60
https://www.biodiversitylibrary.org/page/47548164,Journal,Revista chilena de historia natural,Valparaíso,Litografia e Impr. Industrial (F. Peters),1918,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",año 22-24 (1918-1920),Spanish,Page 170
https://www.biodiversitylibrary.org/page/45691437,Book,Technical papers on miscellaneous forest insects,Washington,Government Printing Office,1911,"United States.  Bureau of Entomology.     ",no.20,English,Page 172
https://www.biodiversitylibrary.org/page/12333832,Journal,Technical series / Bureau of Entomology United States Department of Agriculture,Washington,Govt. print. off,1911,"United States.  Bureau of Entomology.     ",no.18-20 (1910-1913),English,Page 131
https://www.biodiversitylibrary.org/page/12333835,Journal,Technical series / Bureau of Entomology United States Department of Agriculture,Washington,Govt. print. off,1911,"United States.  Bureau of Entomology.     ",no.18-20 (1910-1913),English,Page 134
https://www.biodiversitylibrary.org/page/12333895,Journal,Technical series / Bureau of Entomology United States Department of Agriculture,Washington,Govt. print. off,1913,"United States.  Bureau of Entomology.     ",no.18-20 (1910-1913),English,Page 172
