﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43447744,Journal,"Annual report  ",Toronto,The Society,1943,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 26
https://www.biodiversitylibrary.org/page/43447746,Journal,"Annual report  ",Toronto,The Society,1943,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 28
https://www.biodiversitylibrary.org/page/43447791,Journal,"Annual report  ",Toronto,The Society,1943,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 73
https://www.biodiversitylibrary.org/page/14439510,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 56
https://www.biodiversitylibrary.org/page/9488487,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",1919,French,Page 309
https://www.biodiversitylibrary.org/page/58660915,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 455
https://www.biodiversitylibrary.org/page/58661091,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 631
https://www.biodiversitylibrary.org/page/43469709,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.2:index,English,Page 21
https://www.biodiversitylibrary.org/page/43463263,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.4:index,English,Page 15
https://www.biodiversitylibrary.org/page/32251250,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1955,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 5 (July-Sept. 1955) Incomplete,English,Page 722
https://www.biodiversitylibrary.org/page/43428847,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.3:no.37,English,Page 670
https://www.biodiversitylibrary.org/page/43423695,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.5:no.30,English,Page 722
https://www.biodiversitylibrary.org/page/8685203,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1927,"Lundbeck, William,      1863 -1941",pt.7 (1927),Danish,Page 302
https://www.biodiversitylibrary.org/page/8685202,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1927,"Lundbeck, William,      1863 -1941",pt.7 (1927),Danish,Page 301
https://www.biodiversitylibrary.org/page/8685249,Book,"Diptera danica : genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1927,"Lundbeck, William,      1863 -1941",pt.7 (1927),Danish,Page 348
https://www.biodiversitylibrary.org/page/58320464,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 198
https://www.biodiversitylibrary.org/page/58320442,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 180
https://www.biodiversitylibrary.org/page/29830654,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1981,"Tutt, James William,      1858 -1911",v.93 (1981),English,Page 185
https://www.biodiversitylibrary.org/page/30012881,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 29
https://www.biodiversitylibrary.org/page/6576247,Journal,"Experiment station record  ",Washington,G.P.O,1920,"United States.  Office of Experiment Stations.     ","43, 1920",English,Page 966
https://www.biodiversitylibrary.org/page/60490423,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.15 (1915-1929),English,
https://www.biodiversitylibrary.org/page/50617734,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1935,"United States.  Bureau of Entomology.     ",v.15:no.9:suppl.(1935:Dec.15),English,
https://www.biodiversitylibrary.org/page/50617733,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1935,"United States.  Bureau of Entomology.     ",v.15:no.9:suppl.(1935:Dec.15),English,
https://www.biodiversitylibrary.org/page/49867143,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1938,"United States.  Bureau of Entomology.     ",v.18:no.9:suppl.(1938:Dec.29),English,Page 656
https://www.biodiversitylibrary.org/page/49498223,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1941,"United States.  Bureau of Entomology.     ",v.21:no.9:suppl.(1941:Dec.15),English,Page 794
https://www.biodiversitylibrary.org/page/53049643,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1937,"United States.  Bureau of Entomology.     ",v.17:no.8:suppl. (1937:Oct. 25),English,Page 432
https://www.biodiversitylibrary.org/page/53050486,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1949,"United States.  Bureau of Entomology.     ",no.7 (1949:Sept. 26),English,Page 7
https://www.biodiversitylibrary.org/page/53050492,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1949,"United States.  Bureau of Entomology.     ",no.7 (1949:Sept. 26),English,Page 13
https://www.biodiversitylibrary.org/page/53050487,Journal,"The Insect pest survey bulletin  ","[Washington, D.C.]","Bureau of Entomology, U.S. Dept. of Agriculture",1949,"United States.  Bureau of Entomology.     ",no.7 (1949:Sept. 26),English,Page 8
