﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085392,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 33
https://www.biodiversitylibrary.org/page/53704832,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,1999,,Fasc.23 (1999),Spanish,Page 45
https://www.biodiversitylibrary.org/page/53704835,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,1999,,Fasc.23 (1999),Spanish,Page 48
https://www.biodiversitylibrary.org/page/53704928,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,1999,,Fasc.23 (1999),Spanish,Page 102
https://www.biodiversitylibrary.org/page/53704888,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,1999,,Fasc.23 (1999),Spanish,Page 6
https://www.biodiversitylibrary.org/page/53704834,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,1999,,Fasc.23 (1999),Spanish,Page 47
https://www.biodiversitylibrary.org/page/9259988,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 156
https://www.biodiversitylibrary.org/page/9259987,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 155
https://www.biodiversitylibrary.org/page/9259991,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 159
https://www.biodiversitylibrary.org/page/47945967,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1984,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 90
https://www.biodiversitylibrary.org/page/16043183,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 73
https://www.biodiversitylibrary.org/page/19238319,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1988,"California Academy of Sciences       ",ser.4:v.46 (1988-1990),English,Page 73
https://www.biodiversitylibrary.org/page/15659849,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1998,"California Academy of Sciences       ",ser.4:v.50 (1997-1998),English,Page 239
