﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31831464,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 388
https://www.biodiversitylibrary.org/page/62098594,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1920,"Philadelphia College Of Pharmacy       ",v.92 (1920),English,
https://www.biodiversitylibrary.org/page/54273203,Journal,"Annals of botany  ",London,Academic Press [etc.],1889-1890,"Balfour, Isaac Bayley,      1853 -1922",v.3 (1889-1890),English,Page xxvii
https://www.biodiversitylibrary.org/page/15988150,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1914,"Missouri Botanical Garden.       ",v.1 (1914),,Page 432
https://www.biodiversitylibrary.org/page/15987907,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1914,"Missouri Botanical Garden.       ",v.1 (1914),,Page 198
https://www.biodiversitylibrary.org/page/15991916,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1919,"Missouri Botanical Garden.       ",v.6 (1919),,Page 253
https://www.biodiversitylibrary.org/page/15991919,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1919,"Missouri Botanical Garden.       ",v.6 (1919),,Page 256
https://www.biodiversitylibrary.org/page/15991980,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1919,"Missouri Botanical Garden.       ",v.6 (1919),,Page 318
https://www.biodiversitylibrary.org/page/15991917,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1919,"Missouri Botanical Garden.       ",v.6 (1919),,Page 254
https://www.biodiversitylibrary.org/page/15991920,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1919,"Missouri Botanical Garden.       ",v.6 (1919),,Page 257
https://www.biodiversitylibrary.org/page/15991981,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1919,"Missouri Botanical Garden.       ",v.6 (1919),,Page 319
https://www.biodiversitylibrary.org/page/15991982,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1919,"Missouri Botanical Garden.       ",v.6 (1919),,Page 320
https://www.biodiversitylibrary.org/page/15991842,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1919,"Missouri Botanical Garden.       ",v.6 (1919),,Page 177
https://www.biodiversitylibrary.org/page/15991841,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1919,"Missouri Botanical Garden.       ",v.6 (1919),,Page 176
