﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15950912,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 43
https://www.biodiversitylibrary.org/page/37505379,Book,"Historia filicum; an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/19530101,Book,"Historia filicum an exposition of the nature, number and organography of ferns, and review of the principles upon which genera are founded, and the systems of classification of the principal authors, with a new general arrangement; characters of the genera; remarks on their relationship to one another; their species; reference to authors; geographical distribution; etc., etc",London,Macmillan,1875,"Smith, John,      1798 -1888",,English,Page 115
https://www.biodiversitylibrary.org/page/37681559,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page lxxii
https://www.biodiversitylibrary.org/page/17841269,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 317
https://www.biodiversitylibrary.org/page/62577272,Book,Manual of the New Zealand flora,"Wellington, N.Z",Govt. Printer,1925,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 81
https://www.biodiversitylibrary.org/page/62578573,Book,Manual of the New Zealand flora,"Wellington, N.Z",Govt. Printer,1925,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1134
https://www.biodiversitylibrary.org/page/12326649,Book,Manual of the New Zealand flora,"Wellington, N. Z","J. Mackay, Govt. Printer",1906,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1012
https://www.biodiversitylibrary.org/page/12326789,Book,Manual of the New Zealand flora,"Wellington, N. Z","J. Mackay, Govt. Printer",1906,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1171
https://www.biodiversitylibrary.org/page/59730960,Book,"Species filicum;  being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",5,English,Page 59
https://www.biodiversitylibrary.org/page/23637629,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1864,"Hooker, William Jackson,   Sir,   1785 -1865",vol. 5 (1864),English,Page 59
https://www.biodiversitylibrary.org/page/63362805,Book,"Species filicum; being descriptions of the known ferns, particularly of such as exist in the author's herbarium, or are with sufficient accuracy described in works to which he has had access; accompanied with numerous figures",London,W. Pamplin,1846,"Hooker, William Jackson,   Sir,   1785 -1865",v.5,English,Page 59
https://www.biodiversitylibrary.org/page/30240298,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1869,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.19 (1869),German,Page 579
https://www.biodiversitylibrary.org/page/42911837,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1869,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.19 (1869),German,Page 579
