﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2772614,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 61
https://www.biodiversitylibrary.org/page/2772652,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1987,"Field Museum of Natural History.       ",n.s. no.35 (1987),English,Page 99
https://www.biodiversitylibrary.org/page/51638789,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2009,"United States.  National Oceanic and Atmospheric Administration.     ",v.107:no.2 (2009),English,Page 199
https://www.biodiversitylibrary.org/page/57147424,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 521
https://www.biodiversitylibrary.org/page/15774955,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1973,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 229
https://www.biodiversitylibrary.org/page/15774966,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1980,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 240
https://www.biodiversitylibrary.org/page/15774967,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1980,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 241
https://www.biodiversitylibrary.org/page/15774980,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1980,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 254
https://www.biodiversitylibrary.org/page/15774987,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1980,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 261
https://www.biodiversitylibrary.org/page/15774991,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1980,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 265
https://www.biodiversitylibrary.org/page/15774998,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1980,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 272
https://www.biodiversitylibrary.org/page/15775000,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1980,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 274
https://www.biodiversitylibrary.org/page/19237159,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 229
https://www.biodiversitylibrary.org/page/19237170,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 240
https://www.biodiversitylibrary.org/page/19237171,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 241
https://www.biodiversitylibrary.org/page/19237184,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 254
https://www.biodiversitylibrary.org/page/19237191,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 261
https://www.biodiversitylibrary.org/page/19237195,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 265
https://www.biodiversitylibrary.org/page/19237202,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 272
https://www.biodiversitylibrary.org/page/19237204,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 274
https://www.biodiversitylibrary.org/page/19237205,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",ser.4:v.42 (1979-1982),English,Page 275
