﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56253955,Book,1931-32 catalogue,"Seattle, Washington, U.S.A",Julius Anthon,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/61075408,Book,"Autumn rarities in seeds, bulbs and plants : offer 42A (1944)","Moorestown, New Jersey",Rex D. Pearce,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,
https://www.biodiversitylibrary.org/page/39584983,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 190
https://www.biodiversitylibrary.org/page/57725898,Book,"Bristol Nurseries, Inc., 1933","Bristol, Conn","Bristol Nurseries, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/30224231,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,
https://www.biodiversitylibrary.org/page/30224649,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.8 (1970),English,Page 414
https://www.biodiversitylibrary.org/page/59711369,Book,Garden novelties for 1938,"Bristol, Conn","Bristol Nurseries, Inc",1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 11
https://www.biodiversitylibrary.org/page/25916147,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1913,,ser.3:v.53 (1913),English,Page 357
https://www.biodiversitylibrary.org/page/25918188,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1915,,ser.3:v.58 (1915),English,
https://www.biodiversitylibrary.org/page/25918229,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1915,,ser.3:v.58 (1915),English,Page 33
https://www.biodiversitylibrary.org/page/25918230,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1915,,ser.3:v.58 (1915),English,Page 34
https://www.biodiversitylibrary.org/page/55813974,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1915,,v.58 JY-D(1915),English,
https://www.biodiversitylibrary.org/page/55813926,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1915,,v.58 JY-D(1915),English,Page 33
https://www.biodiversitylibrary.org/page/55813927,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1915,,v.58 JY-D(1915),English,Page 34
https://www.biodiversitylibrary.org/page/25921153,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1920,,ser.3:v.68 (1920),English,Page 21
https://www.biodiversitylibrary.org/page/6832101,Journal,Gartenflora,Erlangen,F. Enke,1905,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.54 (1905),German,Page 312
https://www.biodiversitylibrary.org/page/55091109,Journal,Green thumb news,"[Denver, Colo","Educational Dept., Denver Botanic Gardens, Inc.]",2001,"Denver Botanic Gardens.       ",v.39 (2001),English,Page 10
https://www.biodiversitylibrary.org/page/56741268,Book,"Hardy New England grown plants, best by test [price list]","Stoughton, Mass",Stoughton Nurseries,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 7
https://www.biodiversitylibrary.org/page/57393835,Book,Hardy plant material for 1932,"Center Point, Iowa",Snyder Bros,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 31
https://www.biodiversitylibrary.org/page/57874115,Book,Hardy plant material for 1933,"Center Point, Iowa",Snyder Bros,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 31
https://www.biodiversitylibrary.org/page/58541956,Book,Hardy plant material for 1934,"Center Point, Iowa","Snyder Bros, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58941379,Book,Hardy plant material for 1935,"Center Point, [Linn County], Iowa","Snyder Bros, Inc",1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 33
https://www.biodiversitylibrary.org/page/59238770,Book,Hardy plant material for 1936,"Center Point, [Linn County], Iowa","Snyder Bros, Inc",1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 33
https://www.biodiversitylibrary.org/page/59582548,Book,Hardy plant material for 1937,"Center Point, [Linn County], Iowa","Snyder Bros, Inc",1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 32
https://www.biodiversitylibrary.org/page/60064954,Book,Hardy plant material for 1938,"Center Point, [Linn County], Iowa","Snyder Bros, Inc",1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 31
https://www.biodiversitylibrary.org/page/60121505,Book,Hardy plant material for 1939,"Center Point, [Linn County], Iowa","Snyder Bros, Inc",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 31
https://www.biodiversitylibrary.org/page/60337383,Book,"Hardy plant material for 1940 / Snyder Bros., Inc. ; [the Linn County Nurseries]","Center Point, [Linn County], Iowa","Snyder Bros., Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 32
https://www.biodiversitylibrary.org/page/44449443,Book,"Horsford's regal plants and bulbs : a selection of the best, truly-hardy varieties perennials rock plants hardy lilies evergreens shrubs woodland ferns","Charlotte, Vt",F.H. Horsford,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 19
https://www.biodiversitylibrary.org/page/27912990,Journal,"Izvestiia na Tsarskitia prirodonauchni instituti v Sofiia = Mitteilungen aus den Konigl. naturwissenschaftlichen Instituten in Sofia, Bulgarien = Bulletin des Institutions royales d'histoire naturelle á Sofia, Bulgarie",Sofiia,Pechatnitsa P. Glushkov,1938,"Tsarskitie prirodonauchni instituti (Sofiia, Bulgaria)       ",kn. 11-12 (1938-39),Bulgarian,Page 152
https://www.biodiversitylibrary.org/page/47085563,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1979,"Entomological Society of British Columbia       ",v.76-79 (1979-1982),English,Page 77
https://www.biodiversitylibrary.org/page/47085155,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1986,"Entomological Society of British Columbia       ",v.83-85 (1986-1988),English,Page 73
https://www.biodiversitylibrary.org/page/31186061,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)",,,1983,,1983,English,Page 324
https://www.biodiversitylibrary.org/page/55084612,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens","Denver, Colo",The Gardens,1998,"Denver Botanic Gardens.       ",v.55-57 (1998-2000),English,Page 24
https://www.biodiversitylibrary.org/page/54617238,Journal,Plants & gardens,"[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 8
https://www.biodiversitylibrary.org/page/56254232,Book,Rock plants,"Seattle, Washington",Julius Anthon,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/52875626,Book,Supplemental catalogue : 1922,"Jackson, Mich",Wolcott Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,
https://www.biodiversitylibrary.org/page/31792639,Book,"Unsere Freiland-Nadelhölzer; Anzucht, Pflege und Verwendung aller bekannten in Mitteleuropa im freien Kulturfähigen Nadelhölzer mit Einschluss von Ginkgo und Ephedra",Wien,Hölder-Pichler-Tempsky,1923,"Appel, Otto,      1867 -1952",,German,Page 92
