﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62176642,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 44
https://www.biodiversitylibrary.org/page/40876098,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 101
https://www.biodiversitylibrary.org/page/40876097,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 100
https://www.biodiversitylibrary.org/page/40876096,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 99
https://www.biodiversitylibrary.org/page/9359558,Book,"Catalogue of British Hymenoptera of the family Chalcididæ  ",London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/20034764,Book,"Catalogue of British Hymenoptera of the family Chalcididæ  ",London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/10936172,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 181
https://www.biodiversitylibrary.org/page/19538843,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1848,"Martinet, L.,       ",t.12 (1848) [Stellion-Vancouverie],French,Page 673
https://www.biodiversitylibrary.org/page/32724184,Book,"Histoire naturelle des animaux articulés, annelides, crustacés, arachnides, myriapodes et insectes  ",Paris,M. Duménil,1840,"Castelnau, Francis,   comte de,   1812 -1880",3,French,Page 273
https://www.biodiversitylibrary.org/page/52376045,Book,"Histoire naturelle des insectes orthoptères, nèvroptères, hémiptères, hyménoptères, lépidoptères et diptères  ",Paris,Société Bibliophile,1851,"Blanchard, Emile,      1819 -1900",pt.1 (1851),French,273
https://www.biodiversitylibrary.org/page/18789260,Book,"The history of Glanville's Wootton, in the County of dorset, including its zoology and botany  ",London,Hatchards,1878,"Dale, Charles William,      1851 -1906",,English,Page 59
https://www.biodiversitylibrary.org/page/17324769,Book,"List of the specimens of the hymenopterous insects in collection of the British museum  ",London,Printed by order of the Trustees,1846,"Walker, Francis,      1809 -1874",pt. 1-2,English,Page 51
https://www.biodiversitylibrary.org/page/56533042,Journal,"Transactions of the Society for British entomology  ",Southampton,,1957,"Society for British Entomology       ",v.12:pt.7 (1957:Sept.9),English,Page 290
https://www.biodiversitylibrary.org/page/56533039,Journal,"Transactions of the Society for British entomology  ",Southampton,,1957,"Society for British Entomology       ",v.12:pt.7 (1957:Sept.9),English,Page 287
