﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49945365,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 42
https://www.biodiversitylibrary.org/page/16167878,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 366
https://www.biodiversitylibrary.org/page/16167879,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 367
https://www.biodiversitylibrary.org/page/45224318,Journal,"The Caribbean forester  ","Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.17,English,Page 14
https://www.biodiversitylibrary.org/page/371335,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1910-1912,"United States.  National Herbarium.     ",v.14 (1910-1912),English,Page 407
https://www.biodiversitylibrary.org/page/372888,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 379
https://www.biodiversitylibrary.org/page/380196,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 33
https://www.biodiversitylibrary.org/page/61526991,Book,"Flora of the Lesser Antilles : Leeward and Windward Islands  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1979,"Proctor, George R       ",v.3,,Page 84
https://www.biodiversitylibrary.org/page/37014671,Book,"The grama grasses: Bouteloua and related genera  ",Washington,Govt. print. off,1912,"United States National Museum       ",v.14:pt.3 (1912),English,Page 353
https://www.biodiversitylibrary.org/page/37014741,Book,"The grama grasses: Bouteloua and related genera  ",Washington,Govt. print. off,1912,"United States National Museum       ",v.14:pt.3 (1912),English,Page 407
https://www.biodiversitylibrary.org/page/37014692,Book,"The grama grasses: Bouteloua and related genera  ",Washington,Govt. print. off,1912,"United States National Museum       ",v.14:pt.3 (1912),English,Page VIII
https://www.biodiversitylibrary.org/page/37151062,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 379
https://www.biodiversitylibrary.org/page/37151115,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 406
https://www.biodiversitylibrary.org/page/2745702,Book,"Grasses of the West Indies  ",Washington,Govt. Print. Off,1917,"Chase, Agnes,      1869 -1963",,English,Page 379
https://www.biodiversitylibrary.org/page/9252221,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 117
https://www.biodiversitylibrary.org/page/9252214,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 110
https://www.biodiversitylibrary.org/page/42065272,Book,"Manual of the grasses of the West Indies  ","Washington, D.C",U.S. Dept. of Agriculture,1936,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.243,English,Page 137
https://www.biodiversitylibrary.org/page/12995640,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1996,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.81 no.2 (1996),English,Page 138
https://www.biodiversitylibrary.org/page/47021060,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 722
https://www.biodiversitylibrary.org/page/47021375,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1037
https://www.biodiversitylibrary.org/page/47021525,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1187
