﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35141708,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 62
https://www.biodiversitylibrary.org/page/57806844,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.19 (1916),Portugese,Page 62
https://www.biodiversitylibrary.org/page/31331576,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 276
https://www.biodiversitylibrary.org/page/33632077,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1920,,Bd.37:Abt.2 (1919-1920),German,Page 415
https://www.biodiversitylibrary.org/page/36995840,Book,Botanica,Rio de Janeiro,[the CommissaÌƒo],1919-1922,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",pt. 8-12 (1919-1922),Portugese,Page 19
https://www.biodiversitylibrary.org/page/36995848,Book,Botanica,Rio de Janeiro,[the CommissaÌƒo],1919-1922,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",pt. 8-12 (1919-1922),Portugese,Page 27
https://www.biodiversitylibrary.org/page/46748625,Book,Botanica: parte IX: bromeliaceas e orchidaceas,BR,Papelaria Macedo,1916,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 19
https://www.biodiversitylibrary.org/page/46748617,Book,Botanica: parte IX: bromeliaceas e orchidaceas,BR,Papelaria Macedo,1916,"Hoehne, F. C.     (Frederico Carlos), 1882 -1959",,Portugese,Page 27
https://www.biodiversitylibrary.org/page/7468787,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 370
https://www.biodiversitylibrary.org/page/62718551,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 266
https://www.biodiversitylibrary.org/page/63495832,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 589
https://www.biodiversitylibrary.org/page/63495841,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 598
https://www.biodiversitylibrary.org/page/136970,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1893-1896,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.4",Latin,Page 217
https://www.biodiversitylibrary.org/page/50448563,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1935,,"1, 1935",Portugese,Page 60
