﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28005419,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 726
https://www.biodiversitylibrary.org/page/28005465,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 772
https://www.biodiversitylibrary.org/page/27997149,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1998,"Missouri Botanical Garden.       ",v.85 (1998),,Page 541
https://www.biodiversitylibrary.org/page/46624832,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.20:no.2 (2013),Spanish,Page 324
https://www.biodiversitylibrary.org/page/61161321,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2003,"Australian Systematic Botany Society       ",no.115 (2003:Jun),English,Page 7
https://www.biodiversitylibrary.org/page/61180437,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2016,"Australian Systematic Botany Society       ",no.168-169 (2016:Sep-Dec),English,Page 45
https://www.biodiversitylibrary.org/page/61121218,Book,"Flora of Australia. Vol. 1 : Introduction  ",Canberra,Bureau of Flora and Fauna,1981,"Australia.  Bureau of Flora and Fauna     ",v.1 (1981),English,Page 94
https://www.biodiversitylibrary.org/page/61121211,Book,"Flora of Australia. Vol. 1 : Introduction  ",Canberra,Bureau of Flora and Fauna,1981,"Australia.  Bureau of Flora and Fauna     ",v.1 (1981),English,Page 87
https://www.biodiversitylibrary.org/page/61121217,Book,"Flora of Australia. Vol. 1 : Introduction  ",Canberra,Bureau of Flora and Fauna,1981,"Australia.  Bureau of Flora and Fauna     ",v.1 (1981),English,Page 93
https://www.biodiversitylibrary.org/page/50912781,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1973,"Royal Society of Western Australia       ",v.56:pt.1-2 (1973:Jul.),,Page 24
https://www.biodiversitylibrary.org/page/58073718,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2014,"Royal Society of Western Australia       ",v.97:pt.1 (2014:Jun.),,Page 38
https://www.biodiversitylibrary.org/page/49802795,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 138
