﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50627032,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1952,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 5
https://www.biodiversitylibrary.org/page/13093819,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 296
https://www.biodiversitylibrary.org/page/13093854,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 331
https://www.biodiversitylibrary.org/page/13093845,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 322
https://www.biodiversitylibrary.org/page/13093848,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 325
https://www.biodiversitylibrary.org/page/13093864,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 341
https://www.biodiversitylibrary.org/page/13093863,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 340
https://www.biodiversitylibrary.org/page/13093865,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 342
https://www.biodiversitylibrary.org/page/13093818,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 295
https://www.biodiversitylibrary.org/page/13093846,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 323
https://www.biodiversitylibrary.org/page/13093852,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 329
https://www.biodiversitylibrary.org/page/13109875,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1973,"Institute of Malacology.       ",v.12 (1973),Multiple,Page 314
https://www.biodiversitylibrary.org/page/60797536,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 843
https://www.biodiversitylibrary.org/page/60797914,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1205
https://www.biodiversitylibrary.org/page/50578141,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1965,"Auckland Institute and Museum.  Conchology Section.     ",v.1-3 (1962-1967),English,Page 81
https://www.biodiversitylibrary.org/page/50584099,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1967,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 26
https://www.biodiversitylibrary.org/page/50584008,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1972,"Auckland Institute and Museum.  Conchology Section.     ",v.4-6;Index v.4-6 (1967-1973),English,Page 72
https://www.biodiversitylibrary.org/page/50507622,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1978,"Auckland Institute and Museum.  Conchology Section.     ",v.9-10 (1977-1980),English,Page 112
https://www.biodiversitylibrary.org/page/50527199,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1997,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 23
https://www.biodiversitylibrary.org/page/50527055,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1996,"Auckland Institute and Museum.  Conchology Section.     ",v.17-28[B];30 (1994-2004),English,Page 35
https://www.biodiversitylibrary.org/page/62444587,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2003,"Auckland Institute and Museum.  Conchology Section.     ",v.29 (2003),English,Page 18
https://www.biodiversitylibrary.org/page/50541927,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",2006,"Auckland Institute and Museum.  Conchology Section.     ",v.31-37 (2005-2013),English,Page 13
https://www.biodiversitylibrary.org/page/62545940,Book,"Systematics of the families Mitridae & Volutomitridae (Mollusca: Gastropoda)  ",[Auckland],Auckland Institute and Museum,1970,"Cernohorsky, Walter Oliver.       ",,English,Page 60
https://www.biodiversitylibrary.org/page/62545996,Book,"Systematics of the families Mitridae & Volutomitridae (Mollusca: Gastropoda)  ",[Auckland],Auckland Institute and Museum,1970,"Cernohorsky, Walter Oliver.       ",,English,Page 116
https://www.biodiversitylibrary.org/page/42409141,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 42
