﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61015860,Book,"Albatross copepods, notes and specimen lists  ",,,1887,"Wilson, Charles Branch,      1861 -1941",,English,Seq. 100
https://www.biodiversitylibrary.org/page/1235574,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 641
https://www.biodiversitylibrary.org/page/1235664,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 742
https://www.biodiversitylibrary.org/page/1235668,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 751
https://www.biodiversitylibrary.org/page/7680352,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page XV
https://www.biodiversitylibrary.org/page/7680639,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 404
https://www.biodiversitylibrary.org/page/51585221,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 641
https://www.biodiversitylibrary.org/page/51585322,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 742
https://www.biodiversitylibrary.org/page/51585330,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 750
https://www.biodiversitylibrary.org/page/51585331,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 751
https://www.biodiversitylibrary.org/page/51585418,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 838
https://www.biodiversitylibrary.org/page/4642478,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 91
https://www.biodiversitylibrary.org/page/52838662,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1998,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.10 (1998),English,
https://www.biodiversitylibrary.org/page/52838663,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1998,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.10 (1998),English,Page 57
https://www.biodiversitylibrary.org/page/52838666,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1998,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.10 (1998),English,Page 60
https://www.biodiversitylibrary.org/page/41366736,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 290
https://www.biodiversitylibrary.org/page/41366907,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 461
https://www.biodiversitylibrary.org/page/41367004,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 558
https://www.biodiversitylibrary.org/page/39210667,Book,"North American parasitic copepods belonging to the family Caligidae  ",Washington,Govt. Print. Off,1905,"United States National Museum       ",pt 1,English,Page 479
https://www.biodiversitylibrary.org/page/39210834,Book,"North American parasitic copepods belonging to the family Caligidae  ",Washington,Govt. Print. Off,1905,"United States National Museum       ",pt 1,English,Page 582
https://www.biodiversitylibrary.org/page/39211032,Book,"North American parasitic copepods belonging to the family Caligidae  ",Washington,Govt. Print. Off,1905,"United States National Museum       ",pt 1,English,Page 670
https://www.biodiversitylibrary.org/page/39211057,Book,"North American parasitic copepods belonging to the family Caligidae  ",Washington,Govt. Print. Off,1905,"United States National Museum       ",pt 1,English,Pl. XI
https://www.biodiversitylibrary.org/page/34734872,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1905,"Boston Society of Natural History.       ",v.7:pt.2:v.1 (1905-1914),English,Page 91
https://www.biodiversitylibrary.org/page/34559481,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,
https://www.biodiversitylibrary.org/page/34559905,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,
https://www.biodiversitylibrary.org/page/34559906,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,
https://www.biodiversitylibrary.org/page/34559908,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,
https://www.biodiversitylibrary.org/page/34559909,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,
https://www.biodiversitylibrary.org/page/34559910,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,
https://www.biodiversitylibrary.org/page/34559911,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,
https://www.biodiversitylibrary.org/page/34559912,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,
https://www.biodiversitylibrary.org/page/34559913,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1972,"Smithsonian Institution       ",v.85 (1972),English,
https://www.biodiversitylibrary.org/page/34571009,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.1-3 (1987),English,Page 601
https://www.biodiversitylibrary.org/page/34644453,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 72
https://www.biodiversitylibrary.org/page/15392619,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page X
