﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29719316,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 157
https://www.biodiversitylibrary.org/page/29946695,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 67
https://www.biodiversitylibrary.org/page/29947688,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 100
https://www.biodiversitylibrary.org/page/29947692,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 104
https://www.biodiversitylibrary.org/page/29882953,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 55
https://www.biodiversitylibrary.org/page/29882852,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 184
https://www.biodiversitylibrary.org/page/36266343,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 154
https://www.biodiversitylibrary.org/page/36266191,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1997,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 52
https://www.biodiversitylibrary.org/page/36266190,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1997,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 51
https://www.biodiversitylibrary.org/page/36266306,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1997,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 123
https://www.biodiversitylibrary.org/page/48590610,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 163
https://www.biodiversitylibrary.org/page/47087134,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 284
https://www.biodiversitylibrary.org/page/50629665,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 262
https://www.biodiversitylibrary.org/page/52894974,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.1 (2007),English,Page 19
https://www.biodiversitylibrary.org/page/58521809,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2008,"British Entomological and Natural History Society.       ",v.21 (2008),English,Page 121
https://www.biodiversitylibrary.org/page/62613976,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 154
https://www.biodiversitylibrary.org/page/47030143,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 44
https://www.biodiversitylibrary.org/page/46812122,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 247
https://www.biodiversitylibrary.org/page/51339125,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 189
https://www.biodiversitylibrary.org/page/44320143,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 114
https://www.biodiversitylibrary.org/page/58348576,Journal,"Entomologische berichten  ",Amsterdam,,1956,"Nederlandse Entomologische Vereniging       ",d.16 (1956),Multiple,Page 32
https://www.biodiversitylibrary.org/page/57854020,Journal,"Entomologische berichten  ",Amsterdam,,1957,"Nederlandse Entomologische Vereniging       ",d.17 (1957),Multiple,Page 5
https://www.biodiversitylibrary.org/page/57850273,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 5
https://www.biodiversitylibrary.org/page/57853924,Journal,"Entomologische berichten  ",Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 221
https://www.biodiversitylibrary.org/page/57849602,Journal,"Entomologische berichten  ",Amsterdam,,1963,"Nederlandse Entomologische Vereniging       ",d.23 (1963),Multiple,Page 135
https://www.biodiversitylibrary.org/page/57843465,Journal,"Entomologische berichten  ",Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 23
https://www.biodiversitylibrary.org/page/57843106,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 208
https://www.biodiversitylibrary.org/page/57842379,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 205
https://www.biodiversitylibrary.org/page/58320459,Journal,"Entomologische berichten  ",Amsterdam,,1998,"Nederlandse Entomologische Vereniging       ",d.58 (1998),Multiple,Page 193
https://www.biodiversitylibrary.org/page/58697837,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 25
https://www.biodiversitylibrary.org/page/58150016,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 197
https://www.biodiversitylibrary.org/page/29976585,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 71
https://www.biodiversitylibrary.org/page/29715165,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 332
https://www.biodiversitylibrary.org/page/30001910,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page 142
https://www.biodiversitylibrary.org/page/30062913,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page 217
https://www.biodiversitylibrary.org/page/30062792,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,
https://www.biodiversitylibrary.org/page/30062937,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page 231
https://www.biodiversitylibrary.org/page/30062607,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1978,"Tutt, James William,      1858 -1911",v.90 (1978),English,Page vii
https://www.biodiversitylibrary.org/page/30210663,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 136
https://www.biodiversitylibrary.org/page/29950281,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 81
https://www.biodiversitylibrary.org/page/29950435,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 221
https://www.biodiversitylibrary.org/page/29950280,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 80
https://www.biodiversitylibrary.org/page/30012961,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page 105
https://www.biodiversitylibrary.org/page/30012849,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1991,"Tutt, James William,      1858 -1911",v.103 (1991),English,Page vii
https://www.biodiversitylibrary.org/page/30014234,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1992,"Tutt, James William,      1858 -1911",v.104 (1992) [Lacks:pg.225],English,Page 292
https://www.biodiversitylibrary.org/page/29998778,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 22
https://www.biodiversitylibrary.org/page/30062543,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 291
https://www.biodiversitylibrary.org/page/30062498,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1997,"Tutt, James William,      1858 -1911",v.109 (1997),English,Page 252
https://www.biodiversitylibrary.org/page/46760910,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 131
https://www.biodiversitylibrary.org/page/62797708,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.2 (2012:Mar./Apr.),English,Page 87
https://www.biodiversitylibrary.org/page/62797719,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.2 (2012:Mar./Apr.),English,Page 98
https://www.biodiversitylibrary.org/page/62797701,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.2 (2012:Mar./Apr.),English,Page 80
https://www.biodiversitylibrary.org/page/62782531,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.4 (2012:July/Aug.),English,Page 174
https://www.biodiversitylibrary.org/page/63297006,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page 203
https://www.biodiversitylibrary.org/page/63297009,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,
https://www.biodiversitylibrary.org/page/63296962,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page 163
https://www.biodiversitylibrary.org/page/63297005,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,"Plate 1, Page 202"
https://www.biodiversitylibrary.org/page/63296965,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,
https://www.biodiversitylibrary.org/page/63296941,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,Page iv
https://www.biodiversitylibrary.org/page/63296961,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2013,"Tutt, James William,      1858 -1911",v.125:pt.1-3;5-6 (2013),English,"Plate 1, Page 162"
https://www.biodiversitylibrary.org/page/53657286,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2016,"Natural History Society of Glasgow.       ",v.26:pt.2 (2016),English,Page 45
https://www.biodiversitylibrary.org/page/41138925,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1994,"Lepidopterists' Society       ",v.48 (1994),English,Page 127
https://www.biodiversitylibrary.org/page/32125048,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 690
https://www.biodiversitylibrary.org/page/56481965,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2016,"Lincolnshire Naturalists' Union.       ","v.29,no.2(2016)",English,Page 122
https://www.biodiversitylibrary.org/page/61337086,Journal,"London atalanta  ",Cheam,,1988,"London Natural History Society.  Ecology and Entomology Section.     ",no.1-15(1987-1989),English,Page 36
https://www.biodiversitylibrary.org/page/58360412,Journal,"London Naturalist  ",London,London Natural History Society,1985,"London Natural History Society.       ",No.64(1984),English,Page 57
https://www.biodiversitylibrary.org/page/58383078,Journal,"London Naturalist  ",London,London Natural History Society,1995,"London Natural History Society.       ",No.74(1994),English,Page 151
https://www.biodiversitylibrary.org/page/58395112,Journal,"London Naturalist  ",London,London Natural History Society,1997,"London Natural History Society.       ",No.76(1996),English,Page 170
https://www.biodiversitylibrary.org/page/58395111,Journal,"London Naturalist  ",London,London Natural History Society,1997,"London Natural History Society.       ",No.76(1996),English,Page 169
https://www.biodiversitylibrary.org/page/58392405,Journal,"London Naturalist  ",London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 161
https://www.biodiversitylibrary.org/page/58711886,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 129
https://www.biodiversitylibrary.org/page/61359375,Journal,"London Naturalist  ",London,London Natural History Society,2012,"London Natural History Society.       ",no.92(2012),English,Page 65
