﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5160445,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 276
https://www.biodiversitylibrary.org/page/206618,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 242
https://www.biodiversitylibrary.org/page/206620,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 244
https://www.biodiversitylibrary.org/page/42965120,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 242
https://www.biodiversitylibrary.org/page/42965122,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 244
https://www.biodiversitylibrary.org/page/7191581,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 533
https://www.biodiversitylibrary.org/page/8165596,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.71 (1897),German,Page 416
https://www.biodiversitylibrary.org/page/47094714,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1983,"Société Linnéenne de Bordeaux.       ",t.11-13 (1983-1985),French,Page 181
https://www.biodiversitylibrary.org/page/46336899,Book,"Collection book 24, # 30147 -- # 30946",,,1946-1949,"Fosberg, F. Raymond     (Francis Raymond), 1908 -1993",,,
https://www.biodiversitylibrary.org/page/25649134,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1918,,v.82 1918,English,Page 260
https://www.biodiversitylibrary.org/page/26111168,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1908,,ser.3:v.44 (1908),English,Page 424
https://www.biodiversitylibrary.org/page/25912951,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1909,,ser.3:v.45 (1909),English,Page 243
https://www.biodiversitylibrary.org/page/25914173,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.48 (1910),English,
https://www.biodiversitylibrary.org/page/25914327,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1910,,ser.3:v.48 (1910),English,Page 137
https://www.biodiversitylibrary.org/page/25916818,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1914,,ser.3:v.55 (1914),English,Page 18
https://www.biodiversitylibrary.org/page/3641687,Book,"The identification of trees & shrubs; how to recognize, without previous knowledge of botany, wild or garden trees and shrubs native to the north temperate zone",New York,Dutton,1937,"Makins, F. K.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/12338696,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.1 (1914),English,Page 10
https://www.biodiversitylibrary.org/page/12339036,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.1 (1914),English,Page 379
https://www.biodiversitylibrary.org/page/12443601,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 2
https://www.biodiversitylibrary.org/page/12444096,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 538
