﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62124760,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 435
https://www.biodiversitylibrary.org/page/47496385,Book,"Anatomischer Atlas der Pharmakognosie und Nahrungsmittelkunde  ",Leipzig,Chr. Herm. Tauchnitz,1893,"Oesterle, O. A.     (Otto A.), 1866 -",2,German,Page 249
https://www.biodiversitylibrary.org/page/47496391,Book,"Anatomischer Atlas der Pharmakognosie und Nahrungsmittelkunde  ",Leipzig,Chr. Herm. Tauchnitz,1893,"Oesterle, O. A.     (Otto A.), 1866 -",2,German,Page 253
https://www.biodiversitylibrary.org/page/5404708,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1907,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 22 (1907),German,Page 87
https://www.biodiversitylibrary.org/page/34499558,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1905 (incl. Bull. 112-124),English,Page 88
https://www.biodiversitylibrary.org/page/34528757,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1906 (incl. Bull. 125-137),English,Page 239
https://www.biodiversitylibrary.org/page/34528756,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1906 (incl. Bull. 125-137),English,Page 238
https://www.biodiversitylibrary.org/page/34522260,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1909 (incl. Bull. 164-175),English,Page 118
https://www.biodiversitylibrary.org/page/29596470,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1895,"Deutscher Apotheker-Verein.       ",Bd.233 1895,German,
https://www.biodiversitylibrary.org/page/29596505,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1895,"Deutscher Apotheker-Verein.       ",Bd.233 1895,German,
https://www.biodiversitylibrary.org/page/29596468,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1895,"Deutscher Apotheker-Verein.       ",Bd.233 1895,German,
https://www.biodiversitylibrary.org/page/33608842,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 318
https://www.biodiversitylibrary.org/page/42831009,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 318
https://www.biodiversitylibrary.org/page/4981824,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 470
https://www.biodiversitylibrary.org/page/4977219,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 35
https://www.biodiversitylibrary.org/page/42836989,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 470
https://www.biodiversitylibrary.org/page/42837091,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1896,,v.6(1896),German,Page 35
https://www.biodiversitylibrary.org/page/42880895,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 62
https://www.biodiversitylibrary.org/page/3437371,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.67 (1896),German,Page 305
https://www.biodiversitylibrary.org/page/3437612,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.67 (1896),German,Page 306
https://www.biodiversitylibrary.org/page/2136838,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 479
