﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50738634,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1975,"Australian Museum       ",no.5 (1975),English,Page 22
https://www.biodiversitylibrary.org/page/50740042,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 24
https://www.biodiversitylibrary.org/page/54328761,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2017,"Australian Museum       ",no.41 (2017),English,Page 34
https://www.biodiversitylibrary.org/page/8158271,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 117
https://www.biodiversitylibrary.org/page/1552082,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 257
https://www.biodiversitylibrary.org/page/13282904,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 508
https://www.biodiversitylibrary.org/page/13282601,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 205
https://www.biodiversitylibrary.org/page/13283035,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 639
https://www.biodiversitylibrary.org/page/11099741,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Plate 60
https://www.biodiversitylibrary.org/page/11099607,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 639
https://www.biodiversitylibrary.org/page/11099476,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 508
https://www.biodiversitylibrary.org/page/11099173,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 205
https://www.biodiversitylibrary.org/page/56798394,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1912,"Smith, John Bernhard,      1858 -1912",1912,English,Page 207
https://www.biodiversitylibrary.org/page/6197872,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1912,"Centre national de la recherche scientifique (France)       ",ser.5:t.10=t.50 (1912),French,
https://www.biodiversitylibrary.org/page/13050162,Book,"The Arthrostraca of Connecticut  ",Hartford,State Geological and Natural History Survey,1916,"Kunkel, B. W.     (Beverly Waugh), 1881 -1969",no.26 (1918),English,Page 35
https://www.biodiversitylibrary.org/page/50680675,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/30318576,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 179
https://www.biodiversitylibrary.org/page/1540114,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1977,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 152 (1977),English,Page 281
https://www.biodiversitylibrary.org/page/1516345,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 708
https://www.biodiversitylibrary.org/page/1516158,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 537
https://www.biodiversitylibrary.org/page/1516344,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 707
https://www.biodiversitylibrary.org/page/36427792,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 178
https://www.biodiversitylibrary.org/page/7867188,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 41
https://www.biodiversitylibrary.org/page/32379951,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 142
https://www.biodiversitylibrary.org/page/15906045,Book,"Campagnes de la Melita : les amphipodes d'Algérie et de Tunisie  ",Paris,Au Siège de la Société zoologique de France,1910,"Chevreux, Édouard,      1846 -1931",,French,Page 260
https://www.biodiversitylibrary.org/page/42043550,Book,"Crustacea. Part E Amphipods  ",Ottawa,T. Mulvey,1920,"Shoemaker, Clarence R.,      1874 -1958",,English,
