﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39037318,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1984,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 277
https://www.biodiversitylibrary.org/page/3625028,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 506
https://www.biodiversitylibrary.org/page/3625257,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 167 (1984),English,Page 723
https://www.biodiversitylibrary.org/page/1516324,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 687
https://www.biodiversitylibrary.org/page/1516491,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 181 (1991),English,Page 118
https://www.biodiversitylibrary.org/page/1516493,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1991,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 181 (1991),English,Page 120
https://www.biodiversitylibrary.org/page/34406756,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 61
https://www.biodiversitylibrary.org/page/34406762,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 67
https://www.biodiversitylibrary.org/page/34406758,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 63
https://www.biodiversitylibrary.org/page/34406763,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 68
https://www.biodiversitylibrary.org/page/34406761,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1982,"Southern California Academy of Sciences.       ",v.81-82 (1982-1983),English,Page 66
https://www.biodiversitylibrary.org/page/3022381,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1989,"National Shellfisheries Association.       ",v.8 (1989),,Page 117
https://www.biodiversitylibrary.org/page/3022386,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1989,"National Shellfisheries Association.       ",v.8 (1989),,Page 122
https://www.biodiversitylibrary.org/page/15141615,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 330
https://www.biodiversitylibrary.org/page/5726687,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1995,"National Shellfisheries Association.       ",v.14 (1995),,Page 386
https://www.biodiversitylibrary.org/page/3451177,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1999,"National Shellfisheries Association.       ",v.18 (1999),,Page 137
https://www.biodiversitylibrary.org/page/3105118,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2003,"National Shellfisheries Association.       ",v.22 (2003),,Page 398
https://www.biodiversitylibrary.org/page/34593245,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 164
https://www.biodiversitylibrary.org/page/34593246,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 165
https://www.biodiversitylibrary.org/page/34593249,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 168
