﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53878446,Journal,"Agricultural bulletin of the Malay Peninsula  ",Singapore,Govt. Print. Off,1891,"Straits Settlements.  Gardens and Forest Department.     ",No. 7 (June 1897)-no. 9 (May 1900),English,218
https://www.biodiversitylibrary.org/page/53894140,Journal,"Agricultural bulletin of the Malay Peninsula  ",Singapore,Govt. Print. Off,1891,"Straits Settlements.  Gardens and Forest Department.     ",No. 8 (Dec. 1898),English,196
https://www.biodiversitylibrary.org/page/53894162,Journal,"Agricultural bulletin of the Malay Peninsula  ",Singapore,Govt. Print. Off,1891,"Straits Settlements.  Gardens and Forest Department.     ",No. 8 (Dec. 1898),English,218
https://www.biodiversitylibrary.org/page/53978054,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,Indexes: 3rd ser.,English,99
https://www.biodiversitylibrary.org/page/53981634,Journal,"Agricultural bulletin of the Straits and Federated Malay States. New series  ",Singapore,Gov. Print. Off,1901,,"Indexes: 3rd ser. ; v. I, no.1 (Jan. 1912)-v. I, no. 5 (May 1912)",English,45
https://www.biodiversitylibrary.org/page/3433053,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1904,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","3, 1904",English,Page 443
https://www.biodiversitylibrary.org/page/3432705,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1904,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","3, 1904",English,Page 109
https://www.biodiversitylibrary.org/page/4058047,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1905,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","4, 1905",English,Page 108
https://www.biodiversitylibrary.org/page/4058152,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1905,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","4, 1905",English,Page 389
https://www.biodiversitylibrary.org/page/3919977,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1912,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","11, 1912",English,Page 347
https://www.biodiversitylibrary.org/page/4085935,Journal,"L'Agriculture pratique des pays chauds  ",Paris,Augustin Challamel,1914,"France.  Ministère des colonies.     ","14, 1914",French,Page 261
https://www.biodiversitylibrary.org/page/62113999,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1919,"Philadelphia College Of Pharmacy       ",v.91 (1919),English,Page 98
https://www.biodiversitylibrary.org/page/62114509,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1919,"Philadelphia College Of Pharmacy       ",v.91 (1919),English,Page 832
https://www.biodiversitylibrary.org/page/62863529,Journal,"Anales científicos paraguayos  ","Asunción, etc",,1916,"Bertoni, Moisés S.       ","Ser.2, Nos.2-5",Spanish,Page 404
https://www.biodiversitylibrary.org/page/3366886,Journal,"Annales du Muśee colonial de Marseille  ",Marseille,"Faculté des sciences de Marseille, Musée colonial",1928,"Musée colonial de Marseille.       ",ser.4:v.6-8 (1928-1930),French,Page 40
https://www.biodiversitylibrary.org/page/55980004,Journal,"Annual report / Department of Agriculture, Seychelles Islands  ","Victoria, Seychelles",Government Printing Office,1917,"Seychelles.  Department of Agriculture     ",1917,English,Page 8
https://www.biodiversitylibrary.org/page/43004459,Journal,"Annual report of the California Avocado Association for the year  ","Riverside, Calif",The Association,1916,"California Avocado Association.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/40575256,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1994,"Herbario HAO.       ",v.1-2 (1991-1994),Spanish,Page 173
https://www.biodiversitylibrary.org/page/52469265,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 98
https://www.biodiversitylibrary.org/page/52080737,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",1988,"Cowan, Richard S.,      1921 -1997",no.28 (1988:Nov.),,Page 15
https://www.biodiversitylibrary.org/page/52080670,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2000,"Cowan, Richard S.,      1921 -1997",no.48 (2000:Nov.),,Page 10
https://www.biodiversitylibrary.org/page/52022920,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2002,"Cowan, Richard S.,      1921 -1997",no.49 (2002:Feb.),,Page 22
https://www.biodiversitylibrary.org/page/48702119,Book,"The bonavist, lablab, or hyacinth bean  ","Washington, D.C",U.S. Dept. of Agriculture,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",no.318 (1915),English,Page 8
https://www.biodiversitylibrary.org/page/5169922,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 129
https://www.biodiversitylibrary.org/page/7811555,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1951-1952,"Harvard University.  Botanical Museum.     ",v. 15 1951-52,English,Page 235
https://www.biodiversitylibrary.org/page/7811564,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1951-1952,"Harvard University.  Botanical Museum.     ",v. 15 1951-52,English,Page 244
https://www.biodiversitylibrary.org/page/2182533,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 728
https://www.biodiversitylibrary.org/page/3444989,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.62 (1895),German,Page 77
https://www.biodiversitylibrary.org/page/2125938,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 223
https://www.biodiversitylibrary.org/page/54225586,Book,"British Empire Exhibition : Malayan series, no. II-no. XIX, 1924  ",[Singapore,Fraser and Neave,1923,,,English,21
https://www.biodiversitylibrary.org/page/37453396,Book,"The bulb book; or, Bulbous and tuberous plants for the open air, stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,
https://www.biodiversitylibrary.org/page/35695598,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Au Siége de la Société,1887,"Société nationale d'acclimatation de France       ",ser.4:t.4 (1887),French,Page 301
https://www.biodiversitylibrary.org/page/40869331,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1889,"Royal Botanic Gardens, Kew.       ",1889,English,Page 62
https://www.biodiversitylibrary.org/page/40869286,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1889,"Royal Botanic Gardens, Kew.       ",1889,English,Page 17
https://www.biodiversitylibrary.org/page/40869268,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1889,"Royal Botanic Gardens, Kew.       ",1889,English,Page i
https://www.biodiversitylibrary.org/page/40869393,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1889,"Royal Botanic Gardens, Kew.       ",1889,English,Page 121
https://www.biodiversitylibrary.org/page/11493489,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1919,"Royal Botanic Gardens, Kew.       ",1919,English,Page 18
https://www.biodiversitylibrary.org/page/41775569,Journal,"Bulletin of miscellaneous information. Additional Series  ","[Kew, Surrey",Royal Botanic Gardens],1911,"Royal Botanic Gardens, Kew.       ",v.9:pt.2 (1911),English,Page 233
https://www.biodiversitylibrary.org/page/43999640,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1893,"Fawcett, William,      1851 -1926",no.39-50 1893,English,
https://www.biodiversitylibrary.org/page/43999759,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1893,"Fawcett, William,      1851 -1926",no.39-50 1893,English,Page 34
https://www.biodiversitylibrary.org/page/44068314,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1894,"Fawcett, William,      1851 -1926",n.s. v.1 1894,English,Page 200
https://www.biodiversitylibrary.org/page/44068319,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1894,"Fawcett, William,      1851 -1926",n.s. v.1 1894,English,
https://www.biodiversitylibrary.org/page/44054172,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1896,"Fawcett, William,      1851 -1926",n.s. v.3 1896,English,
https://www.biodiversitylibrary.org/page/44054199,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1896,"Fawcett, William,      1851 -1926",n.s. v.3 1896,English,
