﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30154047,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.24 (1972),English,Page 98
https://www.biodiversitylibrary.org/page/24621492,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1902,,v.61 1902,English,Page 276
https://www.biodiversitylibrary.org/page/25635480,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1902,,v.62 1902,English,Page 94
https://www.biodiversitylibrary.org/page/25650172,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.63 1903,English,Page 142
https://www.biodiversitylibrary.org/page/24626870,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1912,,v.76 1912,English,Page 409
https://www.biodiversitylibrary.org/page/24626970,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1912,,v.76 1912,English,Page 503
https://www.biodiversitylibrary.org/page/25652399,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1915,,v.79 1915,English,Page 371
https://www.biodiversitylibrary.org/page/25652410,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1915,,v.79 1915,English,Page 378
https://www.biodiversitylibrary.org/page/24638386,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1923,,v.87 1923,English,
https://www.biodiversitylibrary.org/page/24638508,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1923,,v.87 1923,English,
https://www.biodiversitylibrary.org/page/50372082,Book,"A garden flora; trees and flowers grown in the gardens at Nymans  ",London,"""Country life""",1918,"Messel, L.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/41596963,Journal,"The Garden magazine  ","New York, N.Y","Doubleday, Page & Co",1922,,v.35 (1922),English,Page 64
https://www.biodiversitylibrary.org/page/25895499,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 193
https://www.biodiversitylibrary.org/page/25907662,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1903,,ser.3:v.34 (1903),English,Page 82
https://www.biodiversitylibrary.org/page/59084789,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1901,,v.17(1900-1901),English,Page 749
https://www.biodiversitylibrary.org/page/59087187,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1903,,v.20(1903),English,Page 677
https://www.biodiversitylibrary.org/page/6611128,Journal,"Die Gartenwelt  ",Berlin,G. Schmidt,1899,"Hesdörffer, Max,      1863 -1920",Jahr.4 (1899-1900),German,Page 255
https://www.biodiversitylibrary.org/page/19466128,Book,"Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens  ",London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 239
https://www.biodiversitylibrary.org/page/58527494,Book,"Hardy native and imported alpines and perennials : retail catalog 1934-1935  ","Maplewood, Oregon","Wm. Borsch & Son, Inc",1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 1
https://www.biodiversitylibrary.org/page/18495987,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 258
https://www.biodiversitylibrary.org/page/31186044,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 307
https://www.biodiversitylibrary.org/page/31344108,Book,"A practical guide to garden plants, containing descriptions of the hardiest and most beautiful annuals and biennials, hardy herbaceous and bulbous perennials, hardy water and bog plants, flowering and ornamental trees and shrubs, conifers; hardy ferns; hardy bamboos and other ornamental grasses. Also the best kinds of fruits and vegetables that may be grown in the open air in the British Isles with full and practical instruction as to culture and propagation  ",London,"Longmans, Green",1901,"Weathers, John,      1867 -1928",,English,Page 569
