﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43000043,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1908,"Muséum national d'histoire naturelle (France)       ",t.14 (1908),French,Page 244
https://www.biodiversitylibrary.org/page/62865531,Journal,"Ergänzungsheft ... der Mitteilungen aus den deutschen Schutzgebieten  ",Berlin,E.S. Mittler,1911,,no.4,German,Page 89
https://www.biodiversitylibrary.org/page/18089212,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 588
https://www.biodiversitylibrary.org/page/18089211,Book,"Flora of tropical Africa  ",London,L. Reeve and co,1871,"Oliver, Daniel,      1830 -1916",v.2 (1871) [Leg.-Fic.],English,Page 587
https://www.biodiversitylibrary.org/page/14021651,Journal,"The Journal of the East Africa and Uganda Natural History Society  ",London,"Longmans, Green",1941,"Coryndon Memorial Museum.       ",v.16=no.70-74 (1941-1942),English,Page 40
https://www.biodiversitylibrary.org/page/51112142,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1966,"East Africa Natural History Society.       ",no.112-130 (1966-1972),English,Page 5
https://www.biodiversitylibrary.org/page/50969293,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1985,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 22
https://www.biodiversitylibrary.org/page/50969307,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1985,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 36
https://www.biodiversitylibrary.org/page/11709649,Journal,"Mitteilungen der Kaiserlich-Königlichen Geographischen Gesellschaft  ",Wien,,1857,"Kaiserlich-Königliche Geographische Gesellschaft.       ",Band I,German,Page 179
https://www.biodiversitylibrary.org/page/32559095,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1916,"Naturforschende Gesellschaft in Zürich.       ",v.60 (1916),German,Page 397
