﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33774342,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1887:pt.2 [Includes Report USNM],English,Page 569
https://www.biodiversitylibrary.org/page/7858262,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 167
https://www.biodiversitylibrary.org/page/7847431,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 425
https://www.biodiversitylibrary.org/page/62896269,Journal,"Bulletin  ",,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 157
https://www.biodiversitylibrary.org/page/15887004,Journal,"Jahrbücher der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt a. M,Verlag von Johannes Alt,1887,"Kobelt, Wilhelm,      1840 -1916",jahrg 14 (1887),German,Page 96
https://www.biodiversitylibrary.org/page/15980310,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1888,,t.36=ser.3:t.28 (1888),French,Page 354
https://www.biodiversitylibrary.org/page/3276580,Book,"A manual of the British Discomycetes with descriptions of all the species of fungi hitherto found in Britain, included in the family and illustrations of the genera  ",London,"K. Paul, Trench, Trübner",1893,"Phillips, William,      1822 -1905",,English,Page 21
https://www.biodiversitylibrary.org/page/46907073,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1945,"Conchological Club of Southern California.       ",no.51-58 (1945-1946),English,Page 3
https://www.biodiversitylibrary.org/page/61237875,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1887,"Deutsche Malakozoologische Gesellschaft       ",jahrg.19 (1887),German,96
https://www.biodiversitylibrary.org/page/31488987,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1887,"Deutsche Malakozoologische Gesellschaft       ",jahrg 19 (1887) [Incomplete],German,Page 96
https://www.biodiversitylibrary.org/page/7601366,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 712
https://www.biodiversitylibrary.org/page/7601436,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,
https://www.biodiversitylibrary.org/page/7600741,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page III
https://www.biodiversitylibrary.org/page/7601031,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1886,"Smithsonian Institution       ",v.9=no.549-598 (1886),English,Page 305
https://www.biodiversitylibrary.org/page/7766437,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1920,"Smithsonian Institution       ",v.56=no.2288-2303 (1920),English,Page 355
https://www.biodiversitylibrary.org/page/39295027,Journal,"Report of the United States National Museum  ",[Washington,U.S. Govt. Print. Off,1887,"United States National Museum       ",1887,English,Page 563
https://www.biodiversitylibrary.org/page/33430635,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 227
https://www.biodiversitylibrary.org/page/44894690,Journal,"Societatum litterae  ",Berlin,R. Friedländer,1887,,Jahrg.1-3 (1887-1889),German,Page 68
https://www.biodiversitylibrary.org/page/58082441,Journal,"Stanford University publications. Geological sciences  ","Stanford, Calif","School of Earth Sciences, Stanford University",1927,"Stanford University.       ",v.2:pt.3 (1927),,Page 741
https://www.biodiversitylibrary.org/page/49958422,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species  ",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 167
https://www.biodiversitylibrary.org/page/42465520,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 348
