﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35138149,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 500
https://www.biodiversitylibrary.org/page/35138150,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 501
https://www.biodiversitylibrary.org/page/35138151,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 502
https://www.biodiversitylibrary.org/page/35138152,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 503
https://www.biodiversitylibrary.org/page/13027100,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 284
https://www.biodiversitylibrary.org/page/13780293,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",2001,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.37 (2001),English,Page 53
https://www.biodiversitylibrary.org/page/5390411,Journal,Contributions from the Hull Botanical Laboratory,[Chicago,University of Chicago Press,1915,"Hull Botanical Laboratory.       ","200-225, 1915-1917",English,Page 501
https://www.biodiversitylibrary.org/page/5390553,Journal,Contributions from the Hull Botanical Laboratory,[Chicago,University of Chicago Press,1915,"Hull Botanical Laboratory.       ","200-225, 1915-1917",English,Page 503
https://www.biodiversitylibrary.org/page/2454524,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 195
https://www.biodiversitylibrary.org/page/2454657,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 202
https://www.biodiversitylibrary.org/page/57878691,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1999,"California Academy of Sciences       ",pt. 5 (1999),English,Page 29
https://www.biodiversitylibrary.org/page/5736824,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 83
https://www.biodiversitylibrary.org/page/47218207,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2010,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.92 (2010),English,Page 318
https://www.biodiversitylibrary.org/page/2651135,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1932,"Field Museum of Natural History.       ",v.8:no.6 (1932),English,Page 447
