﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56475330,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 172
https://www.biodiversitylibrary.org/page/56475361,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 203
https://www.biodiversitylibrary.org/page/49957540,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 139
https://www.biodiversitylibrary.org/page/49946926,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1982,"Società italiana di malacologia.       ",v.18;Suppl.:v.18 (1982),Italian,Page 328
https://www.biodiversitylibrary.org/page/32802403,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 27
https://www.biodiversitylibrary.org/page/32802600,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1982,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 74
https://www.biodiversitylibrary.org/page/35248540,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 51
https://www.biodiversitylibrary.org/page/42380536,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 37
https://www.biodiversitylibrary.org/page/32630648,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 49
https://www.biodiversitylibrary.org/page/42379942,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 97
