﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56873587,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.30 (2007),English,Page 4
https://www.biodiversitylibrary.org/page/56873600,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.30 (2007),English,Page 17
https://www.biodiversitylibrary.org/page/44592414,Book,"British fresh-water Copepoda  ",London,Ray Society,1933,"Gurney, Robert,      1879 -1950",v.3 (1933),English,Page 252
https://www.biodiversitylibrary.org/page/34151876,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1995,"Southern California Academy of Sciences.       ",v.94:no.2 (1995),English,Page 169
https://www.biodiversitylibrary.org/page/34151878,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1995,"Southern California Academy of Sciences.       ",v.94:no.2 (1995),English,Page 171
https://www.biodiversitylibrary.org/page/61669800,Book,Faune de Madagascar : copépodes des eaux intérieures 58 Crustacés,,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 67
https://www.biodiversitylibrary.org/page/61669864,Book,Faune de Madagascar : copépodes des eaux intérieures 58 Crustacés,,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 131
https://www.biodiversitylibrary.org/page/61669738,Book,Faune de Madagascar : copépodes des eaux intérieures 58 Crustacés,,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 5
https://www.biodiversitylibrary.org/page/61669863,Book,Faune de Madagascar : copépodes des eaux intérieures 58 Crustacés,,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 130
https://www.biodiversitylibrary.org/page/61669866,Book,Faune de Madagascar : copépodes des eaux intérieures 58 Crustacés,,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 133
https://www.biodiversitylibrary.org/page/61669807,Book,Faune de Madagascar : copépodes des eaux intérieures 58 Crustacés,,,1982,"Dussart, Bernard      1922 -2008","Vol. 58 (1982), Crustacés : copépodes des eaux int",French,p. 74
https://www.biodiversitylibrary.org/page/52241241,Journal,"Jeffersoniana : contributions from the Virginia Museum of Natural History  ","Martinsville, Va",Virginia Museum of Natural History,2007,"Virginia Museum of Natural History.       ",no.18 (2007),English,Page 19
https://www.biodiversitylibrary.org/page/52240789,Journal,"Jeffersoniana : contributions from the Virginia Museum of Natural History  ","Martinsville, Va",Virginia Museum of Natural History,2009,"Virginia Museum of Natural History.       ",no.19 (2009),English,
https://www.biodiversitylibrary.org/page/52229200,Journal,"Jeffersoniana : contributions from the Virginia Museum of Natural History  ","Martinsville, Va",Virginia Museum of Natural History,2010,"Virginia Museum of Natural History.       ",no.25 (2010),English,
https://www.biodiversitylibrary.org/page/52229028,Journal,"Jeffersoniana : contributions from the Virginia Museum of Natural History  ","Martinsville, Va",Virginia Museum of Natural History,2011,"Virginia Museum of Natural History.       ",no.26 (2011),English,
https://www.biodiversitylibrary.org/page/58174369,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 223
