﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15918397,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 244
https://www.biodiversitylibrary.org/page/6203081,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/1724191,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 666
https://www.biodiversitylibrary.org/page/18328968,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 666
https://www.biodiversitylibrary.org/page/21430008,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1877,"Royal Society (Great Britain)       ",v.7=[1864-1873:ABBE-HYR] (1877),English,Page 666
https://www.biodiversitylibrary.org/page/7217472,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1894,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.60 (1893),German,Page 177
https://www.biodiversitylibrary.org/page/43200097,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.90 (1909),English,Page 49
https://www.biodiversitylibrary.org/page/43200129,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1909,"Wytsman, P.     (Philogène) 1866 -1925",fasc.90 (1909),English,Page 29
https://www.biodiversitylibrary.org/page/53175487,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",87-93,English,Page 49
https://www.biodiversitylibrary.org/page/53175467,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",87-93,English,Page 29
https://www.biodiversitylibrary.org/page/15136239,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1871,,t.19=ser.3:t.11 (1871),French,Page 218
https://www.biodiversitylibrary.org/page/15136232,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1871,,t.19=ser.3:t.11 (1871),French,Page 211
https://www.biodiversitylibrary.org/page/35502927,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1871,"Menke, Karl Theodor,      1791 -1861",Bd.18 (1871),German,Page 221
https://www.biodiversitylibrary.org/page/11047547,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 45
https://www.biodiversitylibrary.org/page/11047808,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1890,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.12",English,Page 306
https://www.biodiversitylibrary.org/page/24136914,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 45
https://www.biodiversitylibrary.org/page/24137265,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 306
https://www.biodiversitylibrary.org/page/19167457,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 306
https://www.biodiversitylibrary.org/page/19167196,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.12",English,Page 45
https://www.biodiversitylibrary.org/page/3911539,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:suppl.=pt.2:t.3 (1913),Spanish,Page 1805
https://www.biodiversitylibrary.org/page/10947162,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid  ",Madrid,Impr. Aguado,1913,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.15:supl.=pt.2:t.3 (1913),Spanish,Page 1805
https://www.biodiversitylibrary.org/page/9535425,Book,"Monographie der Phaneropteriden. (Suivi de:)-Additamenta zur Monographie  ",Wien,F.A. Brockhaus,1878,"Brunner von Wattenwyl, Karl,      1823 -1914",,German,Page 178
https://www.biodiversitylibrary.org/page/9535435,Book,"Monographie der Phaneropteriden. (Suivi de:)-Additamenta zur Monographie  ",Wien,F.A. Brockhaus,1878,"Brunner von Wattenwyl, Karl,      1823 -1914",,German,Page 188
https://www.biodiversitylibrary.org/page/9535392,Book,"Monographie der Phaneropteriden. (Suivi de:)-Additamenta zur Monographie  ",Wien,F.A. Brockhaus,1878,"Brunner von Wattenwyl, Karl,      1823 -1914",,German,Page 145
https://www.biodiversitylibrary.org/page/8497567,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1982,"American Malacologists, Inc.       ",v.96 (1982),English,Page 16
https://www.biodiversitylibrary.org/page/43848508,Journal,"Science  ","New York, N.Y",[s.n.],1881-1882,"American Association for the Advancement of Science.       ",v.2-3 (1881:Jan.-1882:Mar.),English,Page 135
https://www.biodiversitylibrary.org/page/29130557,Book,"Zoognosia tabulis synopticis illustrata : in usum praelectionum Academiae imperialis medico-chirugicae mosquensis edita  ",Mosquae [Moscow],Typis Nicolai S. Vsevolozsky,1814,"Fischer von Waldheim, Gotthelf,      1771 -1853",v.3 (1814),Latin,Page 472
https://www.biodiversitylibrary.org/page/51284749,Journal,"The Zoological record  ",London,J.V. Voorst,1871,"Zoological Society of London.       ",v.8 (1871),English,Page 143
https://www.biodiversitylibrary.org/page/10421518,Book,"Die Zweiflügler des Kaiserlichen Museums zu Wien  ",Wien,K.K. Hof-und Staatsdruckerei,1893,"Brauer, Friedrich,      1832 -1904",v.4-7 (1889-1894),German,Page 89
