﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10085006,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 43
https://www.biodiversitylibrary.org/page/4976962,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 356
https://www.biodiversitylibrary.org/page/42842511,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 356
https://www.biodiversitylibrary.org/page/62456042,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abth.2 (1893),German,Page 194
https://www.biodiversitylibrary.org/page/10550348,Book,"Reliquiae Formánekianae : enumeratio critica plantarum vascularium, quas itineribus in Haemo Peninsula et Asia Minore (Bithynia) factis collegit Dr. Ed. Formánek  ",Brunae,Comitiorum Marchionatus Moraviae,1909,"Vandas, Karel,      1861 -1923",,Latin,Page 289
https://www.biodiversitylibrary.org/page/47957373,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37-39 (1898-1901),German,Page 196
https://www.biodiversitylibrary.org/page/47957354,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37-39 (1898-1901),German,Page 177
https://www.biodiversitylibrary.org/page/47957349,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1898,"Naturforschender Verein in Brünn.       ",Bd.37-39 (1898-1901),German,Page 172
https://www.biodiversitylibrary.org/page/43889283,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1899,"Naturforschender Verein in Brünn.       ",Bd.38 (1899-1900),German,Page 177
https://www.biodiversitylibrary.org/page/43889278,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1899,"Naturforschender Verein in Brünn.       ",Bd.38 (1899-1900),German,Page 172
https://www.biodiversitylibrary.org/page/43889302,Journal,"Verhandlungen des naturforschenden Vereines in Brünn  ","Brünn, Czechoslovakia",Verlage des Vereines,1899,"Naturforschender Verein in Brünn.       ",Bd.38 (1899-1900),German,Page 196
