﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5611075,Journal,"Discovery reports  ",London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 381
https://www.biodiversitylibrary.org/page/5611346,Journal,"Discovery reports  ",London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 388
https://www.biodiversitylibrary.org/page/5611358,Journal,"Discovery reports  ",London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 389
https://www.biodiversitylibrary.org/page/5611074,Journal,"Discovery reports  ",London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.27 (1956),English,Page 380
https://www.biodiversitylibrary.org/page/32095392,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 254
https://www.biodiversitylibrary.org/page/32095504,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 362
https://www.biodiversitylibrary.org/page/32095976,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 832
https://www.biodiversitylibrary.org/page/32096004,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 860
https://www.biodiversitylibrary.org/page/43724670,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1932,"Muséum d'histoire naturelle de Genève.       ",t.39 (1932),French,Page 199
https://www.biodiversitylibrary.org/page/43724679,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1932,"Muséum d'histoire naturelle de Genève.       ",t.39 (1932),French,Page 208
https://www.biodiversitylibrary.org/page/43724680,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1932,"Muséum d'histoire naturelle de Genève.       ",t.39 (1932),French,Page 209
https://www.biodiversitylibrary.org/page/54753151,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 370
https://www.biodiversitylibrary.org/page/54753140,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 359
https://www.biodiversitylibrary.org/page/54753138,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 357
https://www.biodiversitylibrary.org/page/54753139,Journal,"Special publication /  the University of Kansas, Natural History Museum  ","Lawrence, Kan",The Museum,2017,"University of Kansas.  Museum of Natural History.     ",no.25 (2017),English,Page 358
