﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14104367,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 452
https://www.biodiversitylibrary.org/page/14442466,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 300
https://www.biodiversitylibrary.org/page/29719167,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1989,"British Entomological and Natural History Society.       ",v.2 (1989),English,Page 54
https://www.biodiversitylibrary.org/page/29946607,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,
https://www.biodiversitylibrary.org/page/29946720,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 92
https://www.biodiversitylibrary.org/page/29882738,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 82
https://www.biodiversitylibrary.org/page/29882640,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,
https://www.biodiversitylibrary.org/page/36266430,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 235
https://www.biodiversitylibrary.org/page/29829218,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 183
https://www.biodiversitylibrary.org/page/29829050,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/56807404,Journal,"Bulletin  ",Rouen,,1902,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.38 (1902)",French,Page 330
https://www.biodiversitylibrary.org/page/46829875,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2001,"Amateur Entomologists' Society (Great Britain)       ",v.60(2001),English,Page 150
https://www.biodiversitylibrary.org/page/40876424,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 427
https://www.biodiversitylibrary.org/page/2288242,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1984,"British Museum (Natural History)       ",v.49 (1984),English,Page 332
https://www.biodiversitylibrary.org/page/33104499,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1912,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[56] (1912),German,Page 17
https://www.biodiversitylibrary.org/page/2557052,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1939,"American Entomological Society.       ",v.50-51 (1939-1940),English,Page 206
https://www.biodiversitylibrary.org/page/27853138,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1904,"Entomologiska föreningen i Stockholm       ",v.25-29 (1904-1909),Swedish,Page 159
https://www.biodiversitylibrary.org/page/27853141,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1904,"Entomologiska föreningen i Stockholm       ",v.25-29 (1904-1909),Swedish,Page 162
https://www.biodiversitylibrary.org/page/27853133,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1904,"Entomologiska föreningen i Stockholm       ",v.25-29 (1904-1909),Swedish,Page 154
https://www.biodiversitylibrary.org/page/11092728,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1908,"Entomologiska föreningen i Stockholm       ",v.29-30 (1908-1909),Swedish,Page 156
https://www.biodiversitylibrary.org/page/11092736,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1908,"Entomologiska föreningen i Stockholm       ",v.29-30 (1908-1909),Swedish,Page 164
https://www.biodiversitylibrary.org/page/11092733,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1908,"Entomologiska föreningen i Stockholm       ",v.29-30 (1908-1909),Swedish,Page 161
https://www.biodiversitylibrary.org/page/25338864,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1908,"Royal Entomological Society of London       ",v.41=no.536-547 (1908),English,Page 173
https://www.biodiversitylibrary.org/page/11408939,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1908,"Royal Entomological Society of London       ",v.41=no.536-547 (1908),English,Page 173
https://www.biodiversitylibrary.org/page/25408888,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1914,"Royal Entomological Society of London       ",v.47=no.608-619 (1914),English,Page 22
https://www.biodiversitylibrary.org/page/12260060,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1914,"Royal Entomological Society of London       ",v.47=no.608-619 (1914),English,Page 22
https://www.biodiversitylibrary.org/page/9269516,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1915,,v.51=no.608-619=ser.3:v.1 (1915),English,Page 266
https://www.biodiversitylibrary.org/page/9269164,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1915,,v.51=no.608-619=ser.3:v.1 (1915),English,Page viii
https://www.biodiversitylibrary.org/page/9269524,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1915,,v.51=no.608-619=ser.3:v.1 (1915),English,
