﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13568305,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 249
https://www.biodiversitylibrary.org/page/46747532,Book,"Birds of Cimarron National Grassland  ","[Fort Collins, Colo.]","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain, Forest and Range Experiment Station",1996,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.281,English,Page 15
https://www.biodiversitylibrary.org/page/21242310,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/21242486,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/21242341,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,Page 66
https://www.biodiversitylibrary.org/page/21242360,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,Page 85
https://www.biodiversitylibrary.org/page/21242361,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,Page 86
https://www.biodiversitylibrary.org/page/21242362,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,Page 87
https://www.biodiversitylibrary.org/page/37455408,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/37455427,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/37455428,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/37455480,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/37455429,Book,"Botanical and vegetation survey of Carter County, Montana, Bureau of Land Management-administered lands  ","Helena, MT",Montana Natural Heritage Program,1998,"United States.  Bureau of Land Management.     ",1998,English,
https://www.biodiversitylibrary.org/page/63039699,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.140 (1957),,Page 364
https://www.biodiversitylibrary.org/page/711506,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1896,"Torrey Botanical Club.       ",v.23 (1896),English,Page 125
https://www.biodiversitylibrary.org/page/48034684,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2010,"Ottawa Field-Naturalists' Club       ",v.124 (2010),English,Page 253
https://www.biodiversitylibrary.org/page/58249614,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 338
https://www.biodiversitylibrary.org/page/53145641,Journal,"Castilleja : the newsletter of the Wyoming Native Plant Society  ","Laramie, WY",Wyoming Native Plant Society,1987,"Wyoming Native Plant Society.       ",v.6:no.2 (1987),English,Page 2
https://www.biodiversitylibrary.org/page/10902258,Book,"Checklist of vascular plants of the Southern Rocky Mountain Region  ",,,2009,"Snow, Neil Wilton       ",,,Page 165
https://www.biodiversitylibrary.org/page/55998970,Book,"Coefficient of conservatism rankings for the flora of Montana Part II ","Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/50697185,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana Part I ","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
